ID,Height,timestamp,Type,From,To,Amount,Fee
10011206316416805622,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PCP-TRRB-EMFN-AJAKG,0.0,1.0
11701135400415371034,233811,2016-05-26 10:21:10,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
15713329107172968417,233808,2016-05-26 10:12:11,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,2002.0,1.0
8738084941342110344,211990,2016-03-26 09:57:46,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,15891.0,1.0
6381570940908187778,211988,2016-03-26 09:44:30,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,15892.0,1.0
13647531744222004832,161864,2015-11-07 04:55:49,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,12074.0,1.0
696950221978093007,161364,2015-11-05 19:02:48,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,12075.0,1.0
16396887996998450291,156357,2015-10-22 19:24:18,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,86174.0,1.0
13584530383072250862,156355,2015-10-22 19:15:35,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,86175.0,1.0
14248070742912209083,134163,2015-08-21 17:27:26,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,5271.0,1.0
9739898961911977847,134159,2015-08-21 17:16:01,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,5272.0,1.0
12639778201458828578,132377,2015-08-16 17:38:11,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,27403.0,1.0
16235793862225589920,132375,2015-08-16 17:29:25,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,27404.0,1.0
18073064335641947063,124734,2015-07-26 07:34:39,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,6405.0,1.0
7927229918179282358,124732,2015-07-26 07:25:34,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,6406.0,1.0
10667273529825246041,122406,2015-07-19 19:53:49,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,2606.0,1.0
1492105869592036697,122402,2015-07-19 19:46:19,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,2607.0,1.0
11806953023175581346,121296,2015-07-16 17:33:53,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,7214.0,1.0
7019115346717755555,121293,2015-07-16 17:28:19,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,7215.0,1.0
13489791807483908326,117754,2015-07-06 18:46:49,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,3911.0,1.0
13719545824329743093,117753,2015-07-06 18:37:53,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,3912.0,1.0
10145814034484075503,115889,2015-07-01 14:08:34,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,2315.0,1.0
8463385587627955805,115888,2015-07-01 14:01:03,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,2316.0,1.0
3495810746558175379,107734,2015-06-08 18:50:33,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
859827713094580069,107725,2015-06-08 18:07:32,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,1415.0,1.0
2943876745997377665,106924,2015-06-06 12:03:07,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,10121.0,1.0
12505156907761497749,106920,2015-06-06 11:57:04,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,10122.0,1.0
3572164026917681520,102035,2015-05-23 20:08:31,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,23351.0,1.0
10684723453961614672,102034,2015-05-23 20:01:33,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,23352.0,1.0
12310143401444695605,95246,2015-05-04 21:24:30,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,5319.0,1.0
1446404081967278457,95244,2015-05-04 20:59:19,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,5320.0,1.0
3725873577755780030,93436,2015-04-29 19:41:56,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,14680.0,1.0
10717829456989982788,93434,2015-04-29 19:35:49,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,14681.0,1.0
8847372419323267453,88433,2015-04-15 20:28:51,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,11863.0,1.0
10645323914438540505,88431,2015-04-15 20:23:07,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,11864.0,1.0
17350762680082018074,84707,2015-04-05 09:54:39,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,5485.0,1.0
8903577825070091112,84705,2015-04-05 09:49:45,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,5486.0,1.0
1838865630451333463,83184,2015-04-01 03:23:31,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,7971.0,1.0
11308822908352257784,83182,2015-04-01 03:14:19,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,7972.0,1.0
9230330481472675771,80668,2015-03-25 02:32:09,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,19967.0,1.0
10652973257785911315,80666,2015-03-25 02:26:22,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,19968.0,1.0
9882631837653555222,74039,2015-03-06 14:07:25,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,6738.0,1.0
3826517778716197436,74038,2015-03-06 14:02:59,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,6739.0,1.0
9581975137363293411,72556,2015-03-02 10:31:51,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,10523.0,1.0
16299876527476841930,72554,2015-03-02 10:21:38,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,10524.0,1.0
13594446754916734210,69654,2015-02-22 07:47:17,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,29358.0,1.0
655224891679049933,69653,2015-02-22 07:34:14,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,29359.0,1.0
9023714598423416322,62880,2015-02-03 09:12:09,Ordinary Payment,S-2PCP-TRRB-EMFN-AJAKG,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
9831688756136726795,62879,2015-02-03 09:09:07,Ordinary Payment,S-UY5T-SS4S-4CJ2-977YD,S-2PCP-TRRB-EMFN-AJAKG,1222.0,1.0
