ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNQ3-RWGN-SD9H-DF7ZR,2.19e-06,0.0735
4933928078649358990,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQ3-RWGN-SD9H-DF7ZR,1e-07,1.0
13080344558139822762,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQ3-RWGN-SD9H-DF7ZR,1e-07,1.0
17366022785063654892,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQ3-RWGN-SD9H-DF7ZR,1e-07,1.0
17286154836496525603,368122,2017-06-06 13:59:59,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,227.69687115,1.0
1754270594375279173,368116,2017-06-06 13:41:09,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,228.69687115,1.0
7835367939642211605,359285,2017-05-12 20:41:07,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
9343273702054461983,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SNQ3-RWGN-SD9H-DF7ZR,0.0,1.0
10750186331961789378,359275,2017-05-12 20:21:26,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,301.0,1.0
14338050792249535387,356067,2017-05-03 20:44:48,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11984886569555987881,356061,2017-05-03 20:24:29,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1001.0,1.0
5767446423111472969,355788,2017-05-03 02:15:21,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
5664997697403072279,355784,2017-05-03 02:03:47,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,351.0,1.0
7183935994125710169,353190,2017-04-25 19:23:43,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
11818244749767138236,353187,2017-04-25 19:09:23,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1501.0,1.0
1731907331036972669,349347,2017-04-15 01:55:26,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
6872218801307156051,349345,2017-04-15 01:37:07,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1251.0,1.0
252612592201362379,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0001
16745176850279248197,335300,2017-03-06 19:03:01,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
2174449347748991757,335296,2017-03-06 18:45:34,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1251.0,1.0
17269581440601345973,335060,2017-03-06 03:14:17,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14447449916386096794,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,1.0,1.0
15694497921838055510,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,1.0,3.0
11801433816679147065,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,2.0
779341173495913603,334704,2017-03-05 03:15:43,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10521253833214113091,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,3.0,3.0
3986264688661827506,334558,2017-03-04 17:13:06,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14019518361896368336,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,3.0,1.0
1011902603143547813,334383,2017-03-04 05:28:40,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
901050736555866946,334371,2017-03-04 04:30:27,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8065772479664810317,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,3.0,3.0
3252847210512616936,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,20.0,1.0
2078328662879952371,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
14521423680160996125,333584,2017-03-01 23:43:47,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7446813475722308903,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,2.0
9529401224602416519,332879,2017-02-28 00:13:58,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1327556866119049327,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,6.0,5.0
16860392212488357599,332521,2017-02-27 00:11:18,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8651024967286068617,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,5.0
11963681158911912015,332188,2017-02-26 01:55:37,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7994204529688383456,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,12.0,2.0
7585652308549707859,332103,2017-02-25 20:19:59,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
924551710177894457,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,2.0
3927504052666298947,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,2.0
12459787505418280940,331835,2017-02-25 02:36:56,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11242427706539722768,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,4.0,4.0
2650769864469930813,331782,2017-02-24 22:31:54,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14203956073502322781,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
15823233528321196397,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
17212324257345550701,331594,2017-02-24 10:18:37,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8677424207387550774,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
13751773313059419030,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
9631762837845870537,331211,2017-02-23 08:36:04,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1791268095564558291,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,2.0
7912507337898443320,331174,2017-02-23 06:17:07,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4793039392747574971,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,2.0
13046189835437361697,331103,2017-02-23 01:21:31,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6701169470362389105,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,11.0,2.0
4141114192620031756,331079,2017-02-22 23:52:46,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
146095417165310154,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,14.0,2.0
3469470264351828963,331056,2017-02-22 22:10:31,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14529535436784954456,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,8.0,2.0
13472213571841130378,330300,2017-02-20 19:38:58,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18369029794751669322,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,10.0,2.0
6579943106959068424,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,2.0
18051674511418666797,329350,2017-02-18 03:26:16,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1035540747974104591,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,3.0,2.0
16079826407252849955,329276,2017-02-17 22:49:20,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11534296167937613569,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,10.0,6.0
5802994285174760723,329195,2017-02-17 17:13:44,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5928223977278172540,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,6.0,6.0
6320132973384404452,328978,2017-02-17 02:57:23,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3340442005798040986,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,1.0
2240258776274688430,328623,2017-02-16 02:39:46,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16816691999897787001,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,1.0
2801940791244327560,328586,2017-02-16 00:04:39,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14485690646994379229,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,12.0,1.0
13356885345871941934,328535,2017-02-15 20:41:34,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9480594035049016981,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,7.0,3.0
1063909605383938015,328498,2017-02-15 18:22:34,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3606584670476538354,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,10.0,3.0
15974267205026529687,328238,2017-02-15 01:22:26,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8693351114570664922,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,10.0,3.0
8280645951290331805,328175,2017-02-14 20:47:15,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8184922977575510714,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,20.0,1.0
842581068543513999,327863,2017-02-13 23:48:22,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7103484474426793090,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQ3-RWGN-SD9H-DF7ZR,10.0,1.0
18163792172443044828,327464,2017-02-12 20:44:21,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1580.0,1.0
15386361071903075432,327435,2017-02-12 18:54:43,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1581.0,1.0
14322873158303405386,325080,2017-02-06 05:28:02,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
2475961280913302070,325051,2017-02-06 03:13:41,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,401.0,1.0
13539091204277210883,321801,2017-01-28 01:10:23,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
13463353380321349022,321800,2017-01-28 00:58:12,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,391.0,1.0
750270438744294873,318777,2017-01-19 13:53:25,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
7716036412666656974,318774,2017-01-19 13:41:00,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,451.0,1.0
18073469834415176686,318627,2017-01-19 04:00:47,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
4491122980193459600,317402,2017-01-15 17:58:20,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,340.0,1.0
7511641934280969198,314853,2017-01-08 14:35:11,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
10196808655650825726,314850,2017-01-08 14:08:58,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1301.0,1.0
11865795236755636892,312392,2017-01-01 17:41:09,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
16040090364300959519,312391,2017-01-01 17:21:11,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,901.0,1.0
10209627416070702777,309951,2016-12-25 22:06:25,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18038250465306604455,309948,2016-12-25 21:49:40,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1001.0,1.0
4457617773669902948,307207,2016-12-18 05:46:00,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
2221773604210181266,307205,2016-12-18 05:32:25,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,801.0,1.0
11576522041252228055,302431,2016-12-04 21:12:19,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
4725136291437666148,302428,2016-12-04 20:58:08,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,591.0,1.0
15499355869189686252,302404,2016-12-04 19:12:31,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
75619516042791229,302402,2016-12-04 19:03:02,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,361.0,1.0
4164541396007788668,299882,2016-11-27 18:16:56,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5501292733625257595,299878,2016-11-27 18:03:47,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,2001.0,1.0
1643869330104175059,297427,2016-11-20 20:55:19,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2860.0,1.0
12573032564302220425,297423,2016-11-20 20:46:33,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,2861.0,1.0
3768487672354914381,294906,2016-11-13 20:18:10,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13267427905820477698,294904,2016-11-13 20:05:13,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,301.0,1.0
730949998655699105,294003,2016-11-11 07:30:59,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
12119956051611333705,294000,2016-11-11 07:23:01,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,401.0,1.0
1610317479910552109,292147,2016-11-06 02:42:08,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1725948500584660920,292145,2016-11-06 02:35:34,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,300.0,1.0
14351757560457069030,290262,2016-10-31 20:22:11,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1058.0,1.0
6151342366356727848,290244,2016-10-31 18:30:44,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1059.0,1.0
14801674974128478225,288633,2016-10-27 04:20:34,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
9554668856802467408,288627,2016-10-27 04:03:55,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,512.0,1.0
9487590344758387539,286809,2016-10-22 01:34:15,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
5239605686797898079,286788,2016-10-22 00:13:06,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,453.0,1.0
1204292208974142415,286091,2016-10-20 01:31:51,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
12873506855248001321,286078,2016-10-20 00:41:39,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,558.0,1.0
7968770241510503269,284966,2016-10-16 22:10:26,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
8459037379192209232,284963,2016-10-16 22:01:40,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1401.0,1.0
17420077599795155715,284937,2016-10-16 20:15:06,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
6452497665799196049,284892,2016-10-16 17:22:54,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1431.0,1.0
9433627404336479994,283841,2016-10-13 18:50:58,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,1723.0,1.0
4835027108099369890,283839,2016-10-13 18:36:00,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1724.0,1.0
12455709225858856149,283170,2016-10-11 21:46:38,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
6368809909021015855,283153,2016-10-11 21:02:55,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,150.0,1.0
11046929690888927300,282743,2016-10-10 17:19:55,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,3308.0,1.0
9307413668921346808,282740,2016-10-10 17:12:00,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,3309.0,1.0
10069251999203148738,278815,2016-09-29 17:26:54,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
17300396854751902698,278813,2016-09-29 17:19:53,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,263.0,1.0
3127116879719945147,278255,2016-09-28 03:49:13,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
3573529738656998659,278253,2016-09-28 03:39:16,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,310.0,1.0
2380710729652263643,277190,2016-09-25 04:19:18,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
13383204997238669245,277185,2016-09-25 04:04:31,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,651.0,1.0
16696893945621181116,275235,2016-09-19 16:02:30,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15903322148798278614,275232,2016-09-19 15:54:23,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,5.0,1.0
3030300584378738910,274962,2016-09-18 22:10:11,Ordinary Payment,S-SNQ3-RWGN-SD9H-DF7ZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11831856305750267584,274960,2016-09-18 21:57:14,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,2.0,1.0
3189790487311288813,272828,2016-09-12 23:05:30,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1.0,1.0
