ID,Height,timestamp,Type,From,To,Amount,Fee
9988989401191970653,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AKF9-QERV-DCAE-3GPN2,0.0,1.0
5406188637330520796,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKF9-QERV-DCAE-3GPN2,2.0,1.0001
11537746846121488884,337649,2017-03-13 08:47:42,Ordinary Payment,S-AKF9-QERV-DCAE-3GPN2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
529266036759389362,335899,2017-03-08 11:00:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
2659506193053170866,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
4498887632172224481,321924,2017-01-28 08:52:42,Ordinary Payment,S-AKF9-QERV-DCAE-3GPN2,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
14816997769667636455,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
5571587186904605346,318428,2017-01-18 14:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
6683839431776757765,318428,2017-01-18 14:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
16200825219500614324,315169,2017-01-09 11:48:57,Ordinary Payment,S-AKF9-QERV-DCAE-3GPN2,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
17317543396111871609,314803,2017-01-08 11:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
4884901556327661049,314803,2017-01-08 11:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
14292462745473717450,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
17047971216741906637,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
645642753691303072,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
14091039781013154723,314140,2017-01-06 14:50:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
17234026617409723302,314140,2017-01-06 14:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
8022728977102552125,314140,2017-01-06 14:50:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
1815072860123346077,313800,2017-01-05 15:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
10629495595823891924,313799,2017-01-05 15:36:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
14452589377440737291,313799,2017-01-05 15:36:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
17294500056429244475,313799,2017-01-05 15:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
16094837460161520699,313409,2017-01-04 13:49:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
16909661422096681773,313409,2017-01-04 13:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
786188110572276705,313409,2017-01-04 13:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
7928510724355089268,313409,2017-01-04 13:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
9940027151496692297,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
15509600374099787706,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
8010221353877945359,312726,2017-01-02 15:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKF9-QERV-DCAE-3GPN2,5.0,1.0
8615613654955034868,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKF9-QERV-DCAE-3GPN2,3.0,1.0
