ID,Height,timestamp,Type,From,To,Amount,Fee
11790137093744425537,369819,2017-06-11 07:37:13,Ordinary Payment,S-NFZ5-XKPY-SQ9D-6CQWP,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
10684475554109233652,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,2.44309051,1.0
17076168958447280247,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,10.49708519,1.0
9042375999002398447,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,14.04437906,1.0
12322967672559130706,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,24.85807401,1.0
15588118118842284869,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,10.45663483,1.0
10655839166400605772,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,0.01143138,1.0
17917415401016299180,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFZ5-XKPY-SQ9D-6CQWP,8.59820048,1.0
4210412111554428909,363147,2017-05-23 16:24:21,Reward Recipient Assignment,S-NFZ5-XKPY-SQ9D-6CQWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8441590482583262907,362329,2017-05-21 09:19:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NFZ5-XKPY-SQ9D-6CQWP,50.0,2.0
11783912770249124461,362299,2017-05-21 07:27:33,Account Update,S-NFZ5-XKPY-SQ9D-6CQWP,,0.0,1.0
6145724788172745143,362293,2017-05-21 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFZ5-XKPY-SQ9D-6CQWP,1.0,1.0
