ID,Height,timestamp,Type,From,To,Amount,Fee
15763822320133345260,401708,2017-09-08 22:00:42,Ordinary Payment,S-ZJQ5-P278-4C2T-EYWBU,S-REEG-H3NA-PWB9-8EVA8,5963.0,1.0
2688499012682788546,379971,2017-07-09 16:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,1606.71999999,1.0
14483041592290874605,379562,2017-07-08 13:05:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,250.11,1.0
9317331404427654980,379095,2017-07-07 05:50:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,252.39999999,1.0
3881686748226193742,378022,2017-07-04 05:50:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,532.31999999,1.0
1582003351417653860,377130,2017-07-01 17:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,257.19,1.0
13469134697783066688,375999,2017-06-28 14:07:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,254.34999999,1.0
6941206397518345433,375338,2017-06-26 17:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,251.28,1.0
17836733941858468965,374393,2017-06-24 02:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,1108.03,1.0
18376252287837213433,374057,2017-06-23 04:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,652.91999999,1.0
15874250264886298315,373648,2017-06-22 00:36:24,Reward Recipient Assignment,S-ZJQ5-P278-4C2T-EYWBU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5884139498293107027,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJQ5-P278-4C2T-EYWBU,31.16288238,1.0
13434643650622046832,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJQ5-P278-4C2T-EYWBU,136.7559669,1.0
13770358961076765713,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJQ5-P278-4C2T-EYWBU,65.20550437,1.0
15162953608844671788,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJQ5-P278-4C2T-EYWBU,31.16887903,1.0
16492179807289081094,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJQ5-P278-4C2T-EYWBU,33.72397019,1.0
1607537803444419184,371582,2017-06-16 06:05:55,Reward Recipient Assignment,S-ZJQ5-P278-4C2T-EYWBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1280321119713874435,371579,2017-06-16 05:56:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,250.84,1.0
14414925693659126511,371200,2017-06-15 04:37:10,Ordinary Payment,S-ZJQ5-P278-4C2T-EYWBU,S-YBYN-2GS6-ASJE-9KVPA,7.0,1.0
12923412254983721111,370663,2017-06-13 16:08:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJQ5-P278-4C2T-EYWBU,259.98,1.0
12579902547018095238,369351,2017-06-10 00:40:41,Reward Recipient Assignment,S-ZJQ5-P278-4C2T-EYWBU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9656902528709770795,369350,2017-06-10 00:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJQ5-P278-4C2T-EYWBU,1.0,1.0
9372004631625081168,368360,2017-06-07 05:56:47,Account Update,S-ZJQ5-P278-4C2T-EYWBU,,0.0,1.0
16313581962601071266,368353,2017-06-07 05:25:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZJQ5-P278-4C2T-EYWBU,1.0,1.0
