ID,Height,timestamp,Type,From,To,Amount,Fee
7065309650279841056,780368,2020-08-03 01:02:06,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
2837770519806825366,737501,2020-04-05 10:24:45,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-UDW2-3TV2-E9HS-26RS9,1.0,0.0588
6524512477193219279,737013,2020-04-04 01:13:52,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-NQLP-9TPT-L6GN-6DL63,1.0,0.0441
6854650838380673559,736394,2020-04-02 07:40:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-VFHT-4HDX-2D9H-2UVYF,6.0,0.0441
7162080970449242049,736173,2020-04-01 17:16:02,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
8345053954468084464,735320,2020-03-30 07:39:26,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-9B7W-GU6J-FM9X-A844N,3.0,0.0294
1200681748281928904,732922,2020-03-23 14:38:58,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-9B7W-GU6J-FM9X-A844N,6.0,0.02205
11027267951789631195,731484,2020-03-19 14:10:59,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0588
2722339458902784506,731212,2020-03-18 20:08:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.03675
6801216798916831672,730496,2020-03-16 20:30:29,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-DQL7-PNY6-XU9H-CKVVH,3.0,0.0294
3475929900699157880,730481,2020-03-16 18:59:37,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-9B7W-GU6J-FM9X-A844N,3.0,0.0588
7577827183344699227,729786,2020-03-14 20:50:28,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-JL6F-BCML-U947-8FPGE,6.0,0.0147
12319599498609459997,729566,2020-03-14 05:39:42,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-KU6C-2637-KK32-5SSSD,4.0,0.05145
6810897278619394567,729533,2020-03-14 03:39:47,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-9B7W-GU6J-FM9X-A844N,2.0,0.05145
3065411601089737606,729249,2020-03-13 08:09:39,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-UABK-S3KQ-ZE72-EYW22,2.0,0.0147
18303188146770558388,728534,2020-03-11 08:18:56,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-NP3M-8KYH-2U9F-23VYH,8.0,0.0441
17683563204494947067,728446,2020-03-11 02:27:11,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-9B7W-GU6J-FM9X-A844N,3.0,0.0441
5503951948990809282,726811,2020-03-06 12:24:10,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-9B7W-GU6J-FM9X-A844N,8.0,0.0294
17626374945651844399,726343,2020-03-05 05:14:43,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9B7W-GU6J-FM9X-A844N,6.0,0.0588
4028858362017122509,725773,2020-03-03 14:59:07,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-9B7W-GU6J-FM9X-A844N,1.0,0.0441
10002792034678669514,725605,2020-03-03 03:33:18,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
234719080816167913,724892,2020-03-01 03:46:07,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-PNG2-A7M4-5SDU-H9KJW,5.0,0.00735
4847091311058520713,724643,2020-02-29 10:51:23,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
1426144445325746621,724230,2020-02-28 07:10:57,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-9B7W-GU6J-FM9X-A844N,3.0,0.0441
18437939651645477994,723902,2020-02-27 09:05:34,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.05145
17345529243972797940,723428,2020-02-26 01:13:04,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-9B7W-GU6J-FM9X-A844N,1.0,0.0147
6614906446288853494,723228,2020-02-25 11:35:06,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0441
13062630431885563635,722445,2020-02-23 07:19:59,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-9B7W-GU6J-FM9X-A844N,5.0,0.0294
13649108356891339569,722308,2020-02-22 22:03:38,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-9B7W-GU6J-FM9X-A844N,1.0,0.05145
3282444775292177177,722018,2020-02-22 02:57:33,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.00735
13859149137646265630,721464,2020-02-20 13:11:57,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-9B7W-GU6J-FM9X-A844N,2.0,0.0441
16435343522231224217,719928,2020-02-16 05:53:24,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-V4SP-NEQJ-B2LR-74G2R,4.0,0.00735
16397088500105197839,719236,2020-02-14 08:00:20,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-S9QY-FPWD-F4KC-F6W9J,16.0,0.02205
8629970893931867574,718542,2020-02-12 09:18:09,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-9B7W-GU6J-FM9X-A844N,3.0,0.00735
3785295968265601127,716197,2020-02-05 19:42:15,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-9B7W-GU6J-FM9X-A844N,5.0,0.05145
12141980477571963318,715536,2020-02-03 23:03:43,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-9B7W-GU6J-FM9X-A844N,1.0,0.0441
8913295101453329155,714967,2020-02-02 09:09:20,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
5906850541050867754,714858,2020-02-02 01:58:30,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-9B7W-GU6J-FM9X-A844N,1.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9B7W-GU6J-FM9X-A844N,10.0,0.0735
