ID,Height,timestamp,Type,From,To,Amount,Fee
9733259251174577443,779797,2020-08-01 11:00:01,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0294
5309297152397417572,742274,2020-04-18 18:31:42,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-23R7-PRSL-4VN8-GDLKA,4.0,0.02205
1573023589806903707,741795,2020-04-17 10:42:36,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.0294
3472624445284699675,741159,2020-04-15 15:27:51,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.0441
64394147686550566,740997,2020-04-15 04:32:46,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-LBDN-4JXR-WQEL-24MR4,8.0,0.0588
12140387375818182487,740380,2020-04-13 11:36:08,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-5X4F-6X6Y-VAFA-3FAZA,8.0,0.03675
18348734518192774017,733507,2020-03-25 06:07:02,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-HRZQ-DEUX-Z57D-28D77,7.0,0.0147
12438993051265386544,733260,2020-03-24 13:27:38,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.0441
2158101509681738830,732903,2020-03-23 13:32:04,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.0147
15202300521325155666,732762,2020-03-23 03:59:23,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-MGTU-A9MB-SRSV-5N2UE,8.0,0.05145
16680150447721621523,731201,2020-03-18 19:28:13,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-KNQF-ABZ7-NQ45-8V8P4,7.0,0.02205
12080474399582719255,730166,2020-03-15 21:59:28,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-5X4F-6X6Y-VAFA-3FAZA,11.0,0.03675
8758333782335408339,728480,2020-03-11 04:59:51,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.00735
9485906259002353899,727587,2020-03-08 16:50:24,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.0294
3857149285310143961,724488,2020-02-29 00:24:19,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-5X4F-6X6Y-VAFA-3FAZA,7.0,0.0294
7667606265278334841,723858,2020-02-27 06:16:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5X4F-6X6Y-VAFA-3FAZA,2.0,0.00735
8402971149431856027,723400,2020-02-25 23:08:03,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.02205
2386546910179599655,722542,2020-02-23 13:37:54,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.0441
10723962813315617436,722171,2020-02-22 12:47:29,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0588
4970112016072844922,722027,2020-02-22 03:23:11,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-SGAE-ATVN-2DCX-5BETN,6.0,0.0147
1321681884361055509,721838,2020-02-21 14:36:18,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.03675
17657475058609181236,721465,2020-02-20 13:20:12,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-32Q5-DQ8K-72F4-32HNZ,19.0,0.02205
1389396140791580988,720760,2020-02-18 14:02:20,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.03675
742070626742408246,720420,2020-02-17 15:15:03,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-5X4F-6X6Y-VAFA-3FAZA,14.0,0.0294
5696927674059273904,720407,2020-02-17 14:19:36,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.0588
15247143348216307770,720362,2020-02-17 11:09:17,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-4CR3-Q2C3-FKTB-3QW3S,4.0,0.0588
6034822710103292516,719858,2020-02-16 01:25:32,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-5X4F-6X6Y-VAFA-3FAZA,19.0,0.02205
16369695151586123593,719059,2020-02-13 20:06:52,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-CEVC-JCLC-NV2Y-9S33H,6.0,0.00735
428484765919607286,718233,2020-02-11 12:19:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-5X4F-6X6Y-VAFA-3FAZA,5.0,0.05145
1747888195377180783,717190,2020-02-08 14:08:23,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0441
14664911584364646006,717175,2020-02-08 13:21:30,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.03675
7771140429418530094,716556,2020-02-06 19:43:18,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.05145
11456059955162610067,713549,2020-01-29 09:38:20,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-2LVU-2WEG-B7XK-H95MY,1.0,0.0294
5636410266422401716,712303,2020-01-25 21:48:06,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-XCG9-DTBA-YKUQ-CENR6,8.0,0.0294
16529591081076988620,711734,2020-01-24 08:18:58,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.00735
862703708971844828,711226,2020-01-22 21:34:42,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-5X4F-6X6Y-VAFA-3FAZA,5.0,0.03675
11709519558561026641,710694,2020-01-21 10:34:24,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-3CW9-KDDP-UHUX-34B68,7.0,0.0294
3561894428025212033,710319,2020-01-20 09:16:37,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5X4F-6X6Y-VAFA-3FAZA,10.0,0.05145
