ID,Height,timestamp,Type,From,To,Amount,Fee
4520667439854156487,779655,2020-08-01 01:37:01,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-4Y3L-HTP3-9HX5-2QU9P,12.97835,0.0294
15628035228970714258,742291,2020-04-18 19:48:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-V954-4GUP-LU2S-6V73P,6.0,0.0294
12382384447246450952,741198,2020-04-15 18:35:49,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-ETPE-G9H9-X6C3-9KP4Y,1.0,0.03675
7043965870487762324,740034,2020-04-12 12:00:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0441
15731323596034952553,739650,2020-04-11 10:11:53,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-V954-4GUP-LU2S-6V73P,1.0,0.03675
11134377066000905507,737232,2020-04-04 15:38:48,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-V954-4GUP-LU2S-6V73P,7.0,0.0441
7935447441327025870,736637,2020-04-02 23:56:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0441
12702770117015181097,736400,2020-04-02 08:15:30,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-W7ZR-S2M5-X5BG-3HRL8,2.0,0.02205
9374408293124191964,735804,2020-03-31 16:07:34,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-V954-4GUP-LU2S-6V73P,3.0,0.0294
8826304407106648182,732215,2020-03-21 15:11:55,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-XFDP-X9FE-CUES-3HXBP,1.0,0.0441
12605884171875420904,732177,2020-03-21 12:41:18,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-V954-4GUP-LU2S-6V73P,1.0,0.0588
4398231625883238780,730556,2020-03-17 00:15:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-CPES-R2EW-EGCY-5JRRA,1.0,0.02205
17708587932551059008,730018,2020-03-15 11:58:12,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.0441
4613123041325967618,729518,2020-03-14 02:36:29,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-V954-4GUP-LU2S-6V73P,3.0,0.0294
10487672760699816701,727658,2020-03-08 21:14:50,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.03675
2410854591328241384,727098,2020-03-07 08:02:35,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
16448199222815222271,726881,2020-03-06 17:34:30,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-889S-ZAHD-GTAK-6VF4D,4.0,0.05145
15736529504937595282,726555,2020-03-05 19:06:03,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
8537960272005631218,725565,2020-03-03 00:36:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-LBDG-BEUU-JY6V-C8AAC,2.0,0.0441
10368098016550198923,725522,2020-03-02 22:21:11,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-V954-4GUP-LU2S-6V73P,4.0,0.05145
2126867406409800773,725425,2020-03-02 15:23:03,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-RMUV-852B-9Y44-7SFAS,21.0,0.05145
8701557295123329368,725364,2020-03-02 11:04:45,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-V954-4GUP-LU2S-6V73P,24.0,0.02205
10637813085295657468,725069,2020-03-01 15:09:15,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-EJQK-Y4XM-GX8V-5RWF6,4.0,0.05145
1142672758469110757,724904,2020-03-01 04:35:59,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-TPXW-TJDC-5HFZ-B6A59,6.0,0.0588
3903155354220178608,724746,2020-02-29 17:36:36,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-V954-4GUP-LU2S-6V73P,4.0,0.0588
7150050118145339468,723343,2020-02-25 19:19:19,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-E6LT-62DZ-SS8W-BJXRE,4.0,0.03675
13112820825066977680,723116,2020-02-25 04:27:27,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-V954-4GUP-LU2S-6V73P,10.0,0.00735
1841532735451267529,719353,2020-02-14 15:54:22,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-5UVG-AU5H-BQRT-7HKDM,9.0,0.0147
8144966474547292307,719077,2020-02-13 21:31:29,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-V954-4GUP-LU2S-6V73P,1.0,0.05145
7649894123108521302,718821,2020-02-13 04:20:02,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.0588
18081126697899624212,718139,2020-02-11 06:11:33,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-V954-4GUP-LU2S-6V73P,1.0,0.05145
1101645850787194061,717671,2020-02-09 22:44:43,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-V954-4GUP-LU2S-6V73P,1.0,0.00735
12050074876598322620,717350,2020-02-09 00:44:58,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-V954-4GUP-LU2S-6V73P,7.0,0.0441
18008726528390142759,716946,2020-02-07 22:08:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-4879-SKZB-P27Y-8DHV2,18.0,0.0588
1941164888544031899,716199,2020-02-05 19:45:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.0588
16908504540103739818,715497,2020-02-03 20:23:09,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-V954-4GUP-LU2S-6V73P,7.0,0.0294
13077287537164337178,715489,2020-02-03 19:57:34,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-T299-MVP5-FA53-7K8W7,5.0,0.03675
1471814046389857622,715184,2020-02-02 23:42:16,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-82LD-3RZG-SC36-EHAUT,21.0,0.00735
7426499479320343508,715144,2020-02-02 20:29:27,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-V954-4GUP-LU2S-6V73P,1.0,0.00735
1898696427258216815,714948,2020-02-02 07:35:58,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-V954-4GUP-LU2S-6V73P,2.0,0.05145
5466615269468319311,714062,2020-01-30 20:02:53,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-V954-4GUP-LU2S-6V73P,11.0,0.02205
6534328004310361858,713055,2020-01-28 00:24:44,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V954-4GUP-LU2S-6V73P,13.0,0.03675
17576747884088382972,712793,2020-01-27 07:20:41,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-V954-4GUP-LU2S-6V73P,5.0,0.02205
13286748129459806643,712439,2020-01-26 07:33:20,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-8FLM-6DCZ-7XQD-F9JDY,5.0,0.03675
12272081717061628357,712018,2020-01-25 02:45:04,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-839D-LJQE-HMK8-2GCRM,9.0,0.03675
7204772811180047523,712002,2020-01-25 01:49:42,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
5355224511993100574,711745,2020-01-24 08:57:27,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-4DY6-S9WL-XNQF-ECHTT,13.0,0.0441
18388008577455062760,711426,2020-01-23 11:03:09,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-V954-4GUP-LU2S-6V73P,9.0,0.0294
18027418962867467609,711101,2020-01-22 13:44:57,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-V954-4GUP-LU2S-6V73P,9.0,0.0147
17537277319262268437,711024,2020-01-22 08:27:04,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-8Z4Z-HDW5-G3NF-4T938,3.0,0.00735
5440726608528314836,710995,2020-01-22 06:19:41,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-V954-4GUP-LU2S-6V73P,3.0,0.02205
17674744494863730669,710248,2020-01-20 04:23:37,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-V954-4GUP-LU2S-6V73P,1.0,0.02205
1790634285831268559,709118,2020-01-17 00:30:45,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-V954-4GUP-LU2S-6V73P,6.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V954-4GUP-LU2S-6V73P,10.0,0.06615
