ID,Height,timestamp,Type,From,To,Amount,Fee
13649036288360140564,359300,2017-05-12 21:48:41,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
9441815239191731648,346881,2017-04-08 04:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKR3-7NVR-EBNU-39ZTE,3.0,1.0
4068459162964561783,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKR3-7NVR-EBNU-39ZTE,2.0,1.0001
9133675550326536174,342514,2017-03-26 22:43:16,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
16098883285451765301,342493,2017-03-26 21:38:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GKR3-7NVR-EBNU-39ZTE,5.0,1.0
10223475617051012699,342215,2017-03-26 02:40:47,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-E8NK-V5EV-VPV6-8LGYA,52.0,1.0
766521196166285228,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,1.0,1.0
5517528167861659258,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,1.0,3.0
8960928169122838749,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,2.0,2.0
3725442223998261958,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,3.0,3.0
12233871114475241688,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,2.0,2.0
2493590610723916786,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,3.0,1.0
3255984174844504873,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,3.0,3.0
1674118286286425400,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,20.0,1.0
7906971905509564022,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,2.0,1.0
9991014876329401199,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,5.0,2.0
3867641965907221304,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,6.0,5.0
161344546847692803,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,5.0,5.0
6563360031839211820,332466,2017-02-26 20:21:28,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-E8NK-V5EV-VPV6-8LGYA,17.0,1.0
3320910456320457757,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,2.0,2.0
13781226321835967464,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,4.0,4.0
9053096481479197080,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKR3-7NVR-EBNU-39ZTE,2.0,1.0
802711244506934239,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKR3-7NVR-EBNU-39ZTE,10.0,2.0
8420956926125343024,323107,2017-01-31 16:57:50,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-E8NK-V5EV-VPV6-8LGYA,2002.0,1.0
11260913399398479763,322860,2017-01-31 00:26:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GKR3-7NVR-EBNU-39ZTE,2003.0,1.0
4055382438782415869,321038,2017-01-25 21:57:56,Ordinary Payment,S-GKR3-7NVR-EBNU-39ZTE,S-3K6V-99MZ-3TR4-HKHVL,4.0,1.0
11347571022104465091,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKR3-7NVR-EBNU-39ZTE,5.0,1.0
