ID,Height,timestamp,Type,From,To,Amount,Fee
16196895259283163268,780438,2020-08-03 05:40:36,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-4Y3L-HTP3-9HX5-2QU9P,6.59575,0.0735
14718981051460128592,741354,2020-04-16 05:06:04,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-3NHH-WG7L-99QV-7UUBR,1.0,0.03675
14991177369448904281,741347,2020-04-16 04:23:44,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-MUAQ-XGNV-NTWS-5HUNE,5.0,0.0294
7548568036161401014,738637,2020-04-08 14:21:39,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.0441
9855053453349874036,737050,2020-04-04 03:27:47,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.02205
15548619517765868435,736839,2020-04-03 13:36:49,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-2EBG-2BG4-YB85-DSMC6,25.0,0.0441
1337212973940746600,736727,2020-04-03 06:24:11,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-MUAQ-XGNV-NTWS-5HUNE,2.0,0.0588
9797229366780510234,733153,2020-03-24 06:13:37,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-MUAQ-XGNV-NTWS-5HUNE,6.0,0.0588
14894639250049034506,731829,2020-03-20 13:22:07,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-MUAQ-XGNV-NTWS-5HUNE,2.0,0.03675
9743766515066928409,730834,2020-03-17 18:32:52,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0294
6571242409288095874,730194,2020-03-15 23:52:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.0441
7517027915953193333,729706,2020-03-14 15:06:35,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.03675
13118945972800929220,729258,2020-03-13 08:58:23,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-M6V3-UC4M-BMQD-4PYHN,3.0,0.03675
13829986858207084585,728530,2020-03-11 08:12:46,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-GCLQ-CSSZ-7BKY-48BM6,13.0,0.0294
12307581372840482492,727683,2020-03-08 23:13:52,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-3CB9-VNLB-6JNX-9JQ9M,15.0,0.05145
7233650973032269513,726776,2020-03-06 10:08:03,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.03675
2391614510936957248,726467,2020-03-05 13:28:30,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-MUAQ-XGNV-NTWS-5HUNE,1.0,0.00735
17258594002330579624,726039,2020-03-04 08:53:24,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-57RV-FVJG-NABF-56J4X,48.0,0.02205
12611633547977562702,726025,2020-03-04 07:59:18,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-MUAQ-XGNV-NTWS-5HUNE,11.0,0.05145
7420740870909384829,724676,2020-02-29 13:09:45,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-MUAQ-XGNV-NTWS-5HUNE,3.0,0.0588
4369396374995617246,723403,2020-02-25 23:19:58,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MUAQ-XGNV-NTWS-5HUNE,15.0,0.02205
17189130025427595091,722941,2020-02-24 16:15:55,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-MUAQ-XGNV-NTWS-5HUNE,6.0,0.03675
9030848822126722503,722817,2020-02-24 07:50:41,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-MUAQ-XGNV-NTWS-5HUNE,31.0,0.03675
17864466905080654039,722508,2020-02-23 11:34:30,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.0441
13433898182259300890,720980,2020-02-19 04:46:26,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0441
6237771673916072881,717300,2020-02-08 21:32:51,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-KA6U-JR8A-AL99-FVG89,4.0,0.03675
5001427314693925528,715031,2020-02-02 13:16:49,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-JU4X-2ULV-9M4W-9V7X4,7.0,0.0147
5613767480271160352,714023,2020-01-30 17:48:19,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0147
15492645849106681706,713946,2020-01-30 12:24:33,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-ZFVP-X56H-TCWF-5LNMK,6.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUAQ-XGNV-NTWS-5HUNE,10.0,0.08085
