ID,Height,timestamp,Type,From,To,Amount,Fee
721244498534469716,496800,2018-06-01 22:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.01304809,1.0
7568586301591731902,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.11767807,1.0
16056390596307524136,493518,2018-05-23 17:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.09162062,1.0
12217472036258627832,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.15231729,1.0
11233426069366746118,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.65691156,1.0
9359239987536010175,489581,2018-05-12 17:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.21089861,1.0
5643250326879419847,489082,2018-05-11 07:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.68628478,1.0
16033366131867790852,488576,2018-05-09 21:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,17.29778009,1.0
14961021410600436254,488005,2018-05-08 07:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.01337404,1.0
14694299543884941794,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.30592111,1.0
5283948268919546732,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.17201144,1.0
14992661852674601866,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,11.21472277,1.0
11347963606084241873,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,28.86083029,1.0
9716037989071481063,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,6.16363535,1.0
10100093539500985120,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.57870753,1.0
8249889316595016615,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.56524688,1.0
5333586016338344064,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,3.81512437,1.0
9474316431788605152,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,5.21430639,1.0
11027561601811153991,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,14.70839252,1.0
4139706196248111605,479763,2018-04-15 05:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,19.72400785,1.0
4763564892371601744,479269,2018-04-13 20:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,5.59786498,1.0
12118975509374522851,478759,2018-04-12 10:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.05649182,1.0
12843051675638251498,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.03617917,1.0
2901456828607212984,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,6.2381777,1.0
14486128958775885658,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,13.42143556,1.0
14867094463226539803,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,20.0645819,1.0
17557552600969148748,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,17.0282047,1.0
10758306949372558332,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,6.78521736,1.0
13977151959473242498,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.52061093,1.0
14881208580584298635,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,16.87467353,1.0
1509047852914374484,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,8.3886718,1.0
11664009505126127942,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.16938071,1.0
7869281585468420852,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.95710412,1.0
11267796980421957029,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.15514633,1.0
10890411323906083541,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.30310604,1.0
6432002930419234614,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,9.18495327,1.0
18435637509169585082,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,5.71130784,1.0
12861119716856746698,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.63457831,1.0
15306896840661234926,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,4.64604856,1.0
8167120193969638413,468185,2018-03-13 19:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.14177644,1.0
356543751206283325,467692,2018-03-12 10:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.59636266,1.0
5130632414052364555,467196,2018-03-11 01:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,0.03655366,1.0
11650092665180304477,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,3.45927026,1.0
6395851988867454013,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.2238522,1.0
16829770054389253826,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.29777444,1.0
10376748688884734087,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1.37856709,1.0
11304465982998521781,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,8.64333674,1.0
17064319033553807707,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.71339008,1.0
5669736371878845167,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.76873168,1.0
13577555399398540691,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,6.91345109,1.0
17598575800961985932,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,154.40684163,1.0
7004318718908614273,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,3.07743829,1.0
6430773990356220830,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,7.11027331,1.0
12762377727268815322,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,32.46626168,1.0
9794937572750887467,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,7.5434857,1.0
14142602673150163118,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,21.77457773,1.0
3639103437259082579,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,14.13413071,1.0
11975103695043798435,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,4.00152814,1.0
1562913802645187447,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,22.18971767,1.0
6496044487697308032,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,5.70249124,1.0
1441722410676996254,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.24289046,1.0
1244285870204430676,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,4.01100158,1.0
18161428360210437951,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,8.28953372,1.0
8089037773192437257,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,20.68066742,1.0
14712187713049763265,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,12.51404684,1.0
11303405798796621828,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,3.61792461,1.0
16583506370257521715,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,13.29444006,1.0
17612956465583566838,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,11.75782208,1.0
8327107540314127082,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,16.80958876,1.0
17794456099147436093,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,10.83591107,1.0
2777444751924116443,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,26.11934317,1.0
12729586929133680540,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,8.35581322,1.0
14187525788833591212,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,9.77670535,1.0
16835587656888116221,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,5.49449001,1.0
15097120959345264365,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,6.87615192,1.0
5663837442926989876,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,25.70712856,1.0
689915408661665491,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,89.11244727,1.0
5636353689922404671,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,8.04087662,1.0
7536600657760635488,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,16.10833036,1.0
6359498554017555903,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,12.78195988,1.0
4295477361381313007,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,12.58171462,1.0
538959573042416463,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,21.77056257,1.0
9126847923594926238,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,39.57526487,1.0
3543937046199850329,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,49.26089228,1.0
2282623804423562648,444418,2018-01-06 08:45:53,Ordinary Payment,S-8NSH-95WF-VSPH-CPE25,S-T9A9-JEG4-N3XU-E5WU2,3705.0,1.0
2905931821239739915,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,30.10173515,1.0
15408290151449913864,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,25.55342451,1.0
17398041155179395984,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,24.61565888,1.0
10573712673585232807,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,29.26075347,1.0
3599837332047962723,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,67.60266708,1.0
7766978104928753697,441689,2017-12-29 17:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,1196.35535258,1.0
17784561318570791328,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,7.40134444,1.0
16907229411468815265,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,11.42140773,1.0
6080407496836347776,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,14.12201309,1.0
944408657876918181,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,22.31439659,1.0
5355870569606859799,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,54.3174988,1.0
11425732668455060539,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,16.64822946,1.0
4268463512135737987,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,24.82997469,1.0
3550684466270190676,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,53.9713625,1.0
13559153900089225299,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,40.30886109,1.0
11981975512776212718,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,19.60875533,1.0
12674020520490943468,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,7.21060456,1.0
10422477840732002651,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,20.37801365,1.0
12611738556391037899,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,212.75596527,1.0
2090777642065983879,434851,2017-12-10 14:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,48.18780089,1.0
12410959724672151716,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,590.91466737,1.0
8040674830078152201,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,27.34925324,1.0
1663281247372091259,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,51.21038848,1.0
2998179282722578530,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,13.46114157,1.0
13182404433865986041,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,25.82194486,1.0
8846572954492477101,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,34.91485003,1.0
1784858845250316053,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,27.21123784,1.0
2853691065426968929,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,21.17237056,1.0
17496392233391699791,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,67.51766307,1.0
18215742317559882126,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,29.8779997,1.0
12246069141588820040,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,71.89742482,1.0
6549804193259421781,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,123.11242452,1.0
16962806429349750462,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,26.84596785,1.0
4790874685370080612,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,11.92459841,1.0
2299987725171851013,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,46.58382547,1.0
15935892884867644448,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,19.0450263,1.0
14532170419722300254,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,25.51862336,1.0
2241651080665395651,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,17.88778526,1.0
3243134267270607826,425504,2017-11-14 11:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,255.11340705,1.0
11426750145589830040,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,2.59897607,1.0
9791267669483222915,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,32.30696736,1.0
16506805906768355526,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,36.61717328,1.0
16253425309590408777,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,25.96620179,1.0
14778206599159800176,423412,2017-11-08 15:06:22,Ordinary Payment,S-8NSH-95WF-VSPH-CPE25,S-T9A9-JEG4-N3XU-E5WU2,7000.0,1.0
3185508142392178393,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,97.32273254,1.0
9173685097740743795,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,12.77980999,1.0
16591096488280333238,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,37.07074894,1.0
16524813051028368038,421533,2017-11-03 08:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,103.49556881,1.0
17510611561276759162,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,154.71241887,1.0
3021193676240021945,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,9.20565843,1.0
10164597404780020082,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,16.42283424,1.0
2063560806913076238,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,14.96713657,1.0
5543254049496673735,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,21.44481883,1.0
10380310843994807377,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,10.05764196,1.0
17684841311282003021,418057,2017-10-24 16:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,51.67444087,1.0
17861158519169151593,417563,2017-10-23 06:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,29.18254566,1.0
9506931679356731459,417067,2017-10-21 21:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,36.82714722,1.0
6098259905620400856,416572,2017-10-20 12:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,57.53882908,1.0
6303457191798168870,416073,2017-10-19 02:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,722.44538912,1.0
14351798369271710415,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,26.2812571,1.0
2881336594036994577,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,60.10290508,1.0
11036095595494712259,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,44.71983799,1.0
15779758580203174149,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,99.64894463,1.0
13725641025943348030,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,65.55675121,1.0
1708775881877636584,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,50.92945161,1.0
11878323059601361309,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,12.28421978,1.0
1587806857602340474,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,18.25877394,1.0
9523323394918993132,411983,2017-10-07 15:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,64.42066918,1.0
3969035069536770252,411489,2017-10-06 06:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,902.30562208,1.0
14710930157205409984,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,45.33786873,1.0
10251885548022945833,410656,2017-10-03 22:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,48.96407784,1.0
7922564821204452972,410162,2017-10-02 13:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,28.94854821,1.0
15817566228634193266,409664,2017-10-01 04:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8NSH-95WF-VSPH-CPE25,24.98968594,1.0
