ID,Height,timestamp,Type,From,To,Amount,Fee
8743576761858410233,433624,2017-12-07 04:28:29,Ordinary Payment,S-QQ5U-G8F7-HZWG-CGT3H,S-B2LK-7BRU-A9SH-7WWKG,6950.94351877,1.0
16339786756390563239,423662,2017-11-09 08:00:28,Reward Recipient Assignment,S-QQ5U-G8F7-HZWG-CGT3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16882476329645268176,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,0.5495855,1.0
8497196456554407760,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.75720218,1.0
3755481047399229124,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.8807277,1.0
4302217295829647010,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.39995233,1.0
9529807324630931025,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,20.56793117,1.0
17319914450978569497,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.91051685,1.0
17121720297242967574,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.81058613,1.0
8470172630361045596,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,12.19803333,1.0
11454142287479596523,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.14929115,1.0
6657038167735136215,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,2.14041233,1.0
644791454057351299,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.40810143,1.0
7063439703132586408,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,2.28933353,1.0
10015567239724596816,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.97290293,1.0
413830064955748405,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.87314533,1.0
12264268908780787649,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.23359833,1.0
16727965439374463302,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.64716936,1.0
11827687320825833506,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.8585277,1.0
2166092511830474801,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,2.36630979,1.0
2190450101891979720,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.37130571,1.0
18398392886751840539,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,16.90605335,1.0
9372944792756200768,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.41741286,1.0
3339203139446442796,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.97129209,1.0
4438771531567770177,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.33168452,1.0
16723562581484833863,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,9.31530963,1.0
3806838670581258798,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,29.15545525,1.0
16601693031516823257,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,17.26625959,1.0
1017560145597353140,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1.27214965,1.0
5941282109974409481,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.53441505,1.0
12804290651771580150,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.90181582,1.0
17871539894026961642,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,8.92479207,1.0
9541733833181783486,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.26345419,1.0
5993351158500287862,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.02067396,1.0
5014288764222175436,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.02895763,1.0
7616311140244316972,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.38380211,1.0
7870694290457292776,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.17410279,1.0
4219974544765492883,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,23.44248219,1.0
1866796842735845912,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.43059912,1.0
3063077973587806847,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,11.55562807,1.0
9629726481385592520,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,10.3286424,1.0
1494330094581392153,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.93590904,1.0
12816665083660891560,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,8.53995736,1.0
9403061234541120135,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QQ5U-G8F7-HZWG-CGT3H,0.0,1.0
9892482773321306532,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1.37011668,1.0
5851493359412284330,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.86770029,1.0
220937271130569839,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,15.77891956,1.0
15982453604149213018,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.34238726,1.0
18188212957536366423,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,9.01691237,1.0
14478770551577460267,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,2.02008014,1.0
9285483940302463243,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,10.08544066,1.0
5755124242143002437,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,11.88404818,1.0
722597257195787248,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,49.70096454,1.0
14836644410547862133,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,65.49360503,1.0
11898060271288160142,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,20.05024631,1.0
8537329306238371373,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,8.74310248,1.0
18025510133560225417,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.01282258,1.0
17800577802168109454,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.30337579,1.0
7866478124104429867,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.74013854,1.0
17388540408127647737,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.49458619,1.0
1412469927975718474,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,11.22696295,1.0
18005200894329907860,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,3.64992943,1.0
3798267667637616358,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,31.02677525,1.0
17873130321164144121,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.43952887,1.0
14371489203657370553,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.78517917,1.0
16817554123181499195,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,10.57903034,1.0
582155512103954669,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,19.94559782,1.0
2120914684991477907,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.22034465,1.0
16618459661925405241,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.91610079,1.0
7915406182920354188,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,4.31843151,1.0
16312538816381306278,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.34612612,1.0
18229417562683291725,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1.35731761,1.0
2292392040069939959,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,16.58256932,1.0
6804906951572389027,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,9.38031938,1.0
596918451620970808,382676,2017-07-17 06:14:10,Ordinary Payment,S-QQ5U-G8F7-HZWG-CGT3H,S-B2LK-7BRU-A9SH-7WWKG,300.0,1.0
7113239011742134177,382438,2017-07-16 13:52:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,22.13077259,1.0
4964121087177154287,382072,2017-07-15 13:24:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,879.7269969,1.0
12286496750631878594,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,9.46523386,1.0
13186686834985363739,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,17.09315763,1.0
9817818587759486580,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,24.8521363,1.0
2846437316436272260,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.77192528,1.0
10632271575595134145,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.36910926,1.0
17557669404659490843,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.23716581,1.0
19456791903198545,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,25.66127773,1.0
2719782299273234614,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,11.12177448,1.0
12499672829979816749,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,6.15012416,1.0
8946032756704281172,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.08034704,1.0
6692644038979845072,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,7.43675371,1.0
12871026516462066333,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.92415359,1.0
7181835927820088210,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,28.42730417,1.0
7456587972977148995,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,14.14242925,1.0
12657912264503790264,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,26.73175724,1.0
1248828005114496058,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,53.68696624,1.0
4783284346726914782,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,18.1244602,1.0
3424830289935851473,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,5.73231029,1.0
14996686447900161921,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,31.74496159,1.0
10458219181928189680,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,32.66269542,1.0
6403844068829464977,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,35.45792399,1.0
15365758007271470533,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,31.81652834,1.0
15640682128650088223,370757,2017-06-13 22:46:29,Ordinary Payment,S-GDFD-DZ5L-NLTV-GR8D5,S-QQ5U-G8F7-HZWG-CGT3H,660.0,1.0
6275690794744031824,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,18.31033311,1.0
16489781058916786627,370007,2017-06-11 19:58:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,945.85666095,1.0
10859141889828855313,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,31.00076508,1.0
16908478404811886257,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,18.58136165,1.0
3478893939556884229,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,52.44433258,1.0
7035099503563281266,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,47.14998727,1.0
11677103884788197808,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,53.19045485,1.0
3048085292042153885,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,65.28113471,1.0
4468810294042352673,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,15.98261703,1.0
14443200765032948209,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,22.35538358,1.0
14972238467148565867,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,40.40857322,1.0
4987565440965863293,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,35.0499959,1.0
967095064707261277,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,24.44367987,1.0
14538846039706597894,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,18.018906,1.0
17948457154502426204,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,50.92586821,1.0
288229528570200540,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,43.89631265,1.0
9578766456924936056,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,30.966559,1.0
681130394420495783,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,112.12967924,1.0
1208463190337044580,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,62.60166174,1.0
6591393306165699828,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,32.5769766,1.0
16970743766634035003,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,27.61695432,1.0
16769276183945547170,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,67.24904017,1.0
16453661422971421195,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,45.29804272,1.0
10136694382930899353,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,41.94270467,1.0
15086568931731070015,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,26.60936592,1.0
1109815812053035217,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,69.52616307,1.0
15942711662316340562,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,89.35151467,1.0
7705689332292700772,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,79.61184332,1.0
8355721070679406507,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,104.62931249,1.0
15158059664601023569,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,69.39546416,1.0
2948617401019190720,358734,2017-05-11 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1051.18723319,1.0
9293973835570790062,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,85.7646918,1.0
15056991922565716915,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,64.29722431,1.0
12943981204589055145,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,112.12732019,1.0
1439607196160845319,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,86.08986283,1.0
6600574602236058594,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,62.89188198,1.0
9678872595801642902,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,52.86044102,1.0
2274965511565748956,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,64.99661281,1.0
5819875599070553841,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,123.17120869,1.0
18094692643698324045,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,88.94954733,1.0
409544880239208683,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,66.74565005,1.0
3669474210683609958,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,105.30311589,1.0
10333692924546694358,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,96.29369164,1.0
16951523570036544968,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,62.45761705,1.0
16940744555105198718,352635,2017-04-24 05:38:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,87.80340615,1.0
11258240599791895059,352597,2017-04-24 03:34:17,Ordinary Payment,S-QQ5U-G8F7-HZWG-CGT3H,S-B2LK-7BRU-A9SH-7WWKG,2533.0,1.0
3843325306904372822,352275,2017-04-23 05:45:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,78.64722226,1.0
4859988156611174609,351857,2017-04-22 02:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1167.7555211,1.0
2401991276107154813,351675,2017-04-21 13:55:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,1201.97118172,1.0
13626663886194399857,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,45.86210006,1.0
17725352273017878684,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QQ5U-G8F7-HZWG-CGT3H,34.35234384,1.0
5786683046186432348,350522,2017-04-18 08:29:24,Ordinary Payment,S-QQ5U-G8F7-HZWG-CGT3H,S-B2LK-7BRU-A9SH-7WWKG,30.0,1.0
