ID,Height,timestamp,Type,From,To,Amount,Fee
11737348085211756605,1254830,2024-03-13 23:33:03,Contract Payment,S-QGZZ-6W8D-DWG3-CKN8D,S-SNLA-KV2Z-QC2T-7DEXL,1.491995,0.0
10812318416929147805,1254829,2024-03-13 23:30:46,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.2,0.03
11675157815204441653,1254822,2024-03-13 22:58:41,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,1.60878,0.03
13245386515380706297,1254822,2024-03-13 22:58:41,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.04
15950557385510444690,934275,2021-10-04 22:42:59,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.02205
13149545246620772368,894933,2021-06-17 14:37:06,Contract Payment,S-QGZZ-6W8D-DWG3-CKN8D,S-SNLA-KV2Z-QC2T-7DEXL,14.983175,0.0
4320436160795530821,894932,2021-06-17 14:32:44,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.2,0.03675
1691230847321776149,894126,2021-06-15 09:04:37,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.0294
13883097060913897953,893206,2021-06-12 19:20:33,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.05145
1322815431299241619,893206,2021-06-12 19:20:33,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.72765
2427272483458773926,893206,2021-06-12 19:20:33,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,7.60878,0.0441
8370873729091525336,893206,2021-06-12 19:20:33,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,7.60878,0.7203
14451228669957671308,893121,2021-06-12 13:40:25,Contract Payment,S-QGZZ-6W8D-DWG3-CKN8D,S-SNLA-KV2Z-QC2T-7DEXL,40.00743,0.0
14924128431102665088,893120,2021-06-12 13:37:27,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.2,0.81585
17440768060840332861,892338,2021-06-10 09:44:01,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.02205
9574363489124159899,891966,2021-06-09 08:53:39,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,40.12348,0.0441
16850793288469609064,891966,2021-06-09 08:53:39,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-QGZZ-6W8D-DWG3-CKN8D,0.0,0.05145
