ID,Height,timestamp,Type,From,To,Amount,Fee
14675651606645242992,550988,2018-10-31 13:41:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,409.04505186,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,389.79900932,0.1
11397470267429885839,540685,2018-10-02 17:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,100.03737262,0.1
4493840546363257692,528240,2018-08-28 22:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,456.1246897,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,100.13801613,0.1
18126269241197969823,515477,2018-07-24 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PW95-WLEL-N8X5-A7A2Y,100.12513327,0.1
952358847164341260,510265,2018-07-09 14:41:14,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6939685546870407131,509937,2018-07-08 16:35:20,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-PW95-WLEL-N8X5-A7A2Y,0.0,1.0
7574642273098689282,509295,2018-07-06 21:31:59,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13191970944919791047,509290,2018-07-06 20:55:07,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8748392726538191050,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.81748118,1.0
18099081536922268185,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.27168262,1.0
14074167054554188340,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.16106389,1.0
3109685069977901841,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,51.25570797,1.0
3772630083365126624,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.49333571,1.0
16311862492329797746,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,51.12533571,1.0
5703384843161815264,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,51.31862001,1.0
588081223996309178,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.00090208,1.0
14555433413893931373,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,51.1304769,1.0
3621406773409191535,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,2.58127315,1.0
5787974752281346306,486391,2018-05-03 18:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.63282794,1.0
12350274767611793429,486359,2018-05-03 16:29:03,Account Update,S-PW95-WLEL-N8X5-A7A2Y,,0.0,1.0
15125860676275303486,486355,2018-05-03 16:20:05,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
933105682087804825,486082,2018-05-02 22:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.26792311,1.0
15491816165308946453,485573,2018-05-01 11:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.44917817,1.0
11440070068338478293,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.11896286,1.0
16873486145928318713,484932,2018-04-29 16:35:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.25305877,1.0
8668801210340145661,484541,2018-04-28 14:37:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.65321747,1.0
4038861643100083131,484158,2018-04-27 12:46:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.17103156,1.0
7249131279709932265,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,1.4430309,1.0
16397271792673311204,482932,2018-04-24 02:26:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.1838434,1.0
6280810683981660779,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.06016547,1.0
16672662614258544795,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.03046592,1.0
5628773646070293749,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PW95-WLEL-N8X5-A7A2Y,0.88405645,1.0
15188430139121798834,481004,2018-04-18 17:19:30,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12845073262788194681,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PW95-WLEL-N8X5-A7A2Y,50.20408208,1.0
16800834907630595040,475338,2018-04-02 20:23:44,Reward Recipient Assignment,S-PW95-WLEL-N8X5-A7A2Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1596581849816813088,475254,2018-04-02 15:03:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PW95-WLEL-N8X5-A7A2Y,1.0,1.0
