ID,Height,timestamp,Type,From,To,Amount,Fee
4177817212405200219,770684,2020-07-07 02:57:43,Ordinary Payment,S-UZYU-HAF3-2ZME-C4H8J,S-GEAL-28RA-BMUJ-CUX8R,50000.0,0.1
13919848043375148477,769038,2020-07-02 13:11:30,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,137.9,0.1
16771799322514572002,724045,2020-02-27 18:28:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,3000.0,1.0
11509598003230318706,721052,2020-02-19 09:23:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
12524465650365575792,718190,2020-02-11 09:45:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,5000.0,1.0
4617626739188939391,715672,2020-02-04 08:18:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,11000.0,1.0
7207955637975078563,713344,2020-01-28 20:04:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
6558134536954238969,710807,2020-01-21 17:43:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
6134809961374450222,708272,2020-01-14 16:02:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
18264322790272629732,705626,2020-01-07 06:04:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
11804883008231333039,702865,2019-12-30 12:39:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,3000.0,1.0
16404738311288140114,695787,2019-12-10 17:08:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2000.0,1.0
10952927402181040925,692946,2019-12-02 18:12:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,1500.0,1.0
16080296709917115801,690295,2019-11-25 08:22:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,3500.0,1.0
1422795040135541046,687574,2019-11-17 17:31:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,3000.0,1.0
8551379517001363323,685276,2019-11-11 07:37:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,3000.0,1.0
8903656070275064125,683136,2019-11-05 08:02:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UZYU-HAF3-2ZME-C4H8J,2600.0,1.0
8350375391848197895,531247,2018-09-06 07:40:59,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,400.0,0.1
15179326720661631724,527797,2018-08-27 16:09:37,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,1994.5,1.0
9613574831323594107,457980,2018-02-13 06:48:46,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,5.5,1.0
11781547948047095468,446401,2018-01-11 21:51:50,Reward Recipient Assignment,S-UZYU-HAF3-2ZME-C4H8J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13463912651883362780,446396,2018-01-11 21:39:37,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UZYU-HAF3-2ZME-C4H8J,1.0,1.0
2053090012163162292,446342,2018-01-11 18:05:27,Alias Assignment,S-UZYU-HAF3-2ZME-C4H8J,,0.0,1.0
8068807498026180389,446088,2018-01-11 01:19:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UZYU-HAF3-2ZME-C4H8J,1.0,1.0
