ID,Height,timestamp,Type,From,To,Amount,Fee
10158554146575858689,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9BYC-KG6D-DBQD-CTNVX,1e-07,1.0
52434108101821500,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BYC-KG6D-DBQD-CTNVX,2.0,1.0001
965932266836997831,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,1.0,1.0
15524014802968176189,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,1.0,3.0
5626025731813861686,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,2.0
4257138160398543565,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,3.0,3.0
14371069535156133805,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,2.0
7015588337903994639,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,2.0
11633341173468453648,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,3.0,1.0
17737753506704717974,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,3.0,3.0
10784401677024847924,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,20.0,1.0
14026389472925240407,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,1.0
9230772481919630839,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,5.0,2.0
1631940025734043432,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,6.0,5.0
9965033952695300631,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,5.0,5.0
4344140307642425322,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,2.0
13065047001349591835,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,4.0,4.0
13276192782265829640,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9BYC-KG6D-DBQD-CTNVX,2.0,1.0
4699136158301060834,330413,2017-02-21 03:08:41,Token Transfer,S-P2GM-TMLD-YT58-2FAK8,S-9BYC-KG6D-DBQD-CTNVX,0.0,1.0
13310675116977158036,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BYC-KG6D-DBQD-CTNVX,10.0,2.0
6271991980882711756,330242,2017-02-20 15:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9BYC-KG6D-DBQD-CTNVX,0.1078539,1.0
15840371947106482667,329862,2017-02-19 14:00:47,Reward Recipient Assignment,S-9BYC-KG6D-DBQD-CTNVX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16137222552244325073,329623,2017-02-18 21:47:07,Reward Recipient Assignment,S-9BYC-KG6D-DBQD-CTNVX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18354776626542632677,329566,2017-02-18 18:22:33,Reward Recipient Assignment,S-9BYC-KG6D-DBQD-CTNVX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15680531290690447161,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-9BYC-KG6D-DBQD-CTNVX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
627236109236353756,329279,2017-02-17 23:06:32,Account Update,S-9BYC-KG6D-DBQD-CTNVX,,0.0,1.0
14209762947384260272,329223,2017-02-17 19:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BYC-KG6D-DBQD-CTNVX,3.0,1.0
6706472815905332341,329223,2017-02-17 19:14:28,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-9BYC-KG6D-DBQD-CTNVX,100.0,1.0
