ID,Height,timestamp,Type,From,To,Amount,Fee
17256727416506478810,478094,2018-04-10 13:36:07,Ordinary Payment,S-TNEP-MPPX-2R2L-8Q4JG,S-HK9D-P74Q-XDEJ-D6PGM,6868.0,1.0
1260103476485188318,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,3.89322179,1.0
10412763609871281739,438225,2017-12-20 01:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,47.76301217,1.0
10361904053490766439,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,66.80812705,1.0
10824888779493288545,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,64.05479997,1.0
2685148573510156000,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,61.28833451,1.0
13544429445347901295,435078,2017-12-11 05:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,76.16220766,1.0
2716855008687087843,434309,2017-12-09 02:21:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,106.81314831,1.0
2261241854992373246,433508,2017-12-06 20:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,558.35761157,1.0
3414621853453111945,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,56.67761592,1.0
7397387737378569339,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,46.07729127,1.0
2877463158981791185,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,42.67509747,1.0
385700000408138380,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,77.29202892,1.0
14879535392393306811,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,76.82467751,1.0
5316016574334525598,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,51.30747988,1.0
8748321863021327634,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,3.65067674,1.0
2874525627831362734,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,47.69996505,1.0
969881007238842900,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,54.1575932,1.0
2831546351363878285,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,36.81246437,1.0
4210865297852487417,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,47.52939958,1.0
12206215704135792668,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,33.09151101,1.0
5409892242304617335,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,100.4137797,1.0
4568696246992295477,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,1.40578286,1.0
17587314755957906067,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,36.20656336,1.0
3478984897421676364,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,50.19396779,1.0
4056548695436909790,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,68.18165949,1.0
11615955873970876191,422265,2017-11-05 10:28:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,576.08105724,1.0
17591548914992771194,421930,2017-11-04 11:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,696.46956019,1.0
11868948043059226299,421745,2017-11-03 23:13:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,683.55004911,1.0
14310097123489944171,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,77.47473387,1.0
870938681483568435,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,62.73190034,1.0
12047381331004012147,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,84.73566418,1.0
9923420823808864018,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,23.4855748,1.0
2903003643234693315,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,44.36442275,1.0
9058744946949761457,419156,2017-10-27 17:40:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,646.33405554,1.0
5794798717810501426,418835,2017-10-26 20:16:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,726.00670864,1.0
12676304291594931235,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,80.6852249,1.0
15822928800322286205,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,104.21263839,1.0
2613123605267341058,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,69.60175704,1.0
8466929281116723407,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,41.14303197,1.0
8360850757673017667,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,56.17169122,1.0
7586878237385355201,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,23.61189244,1.0
1182879410593116805,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,48.35941198,1.0
5991331064173720600,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,17.90189367,1.0
5506467973796187447,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,66.08500655,1.0
12548586605081943444,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,21.31131278,1.0
17433505318910303002,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,54.30515239,1.0
8863155996475090485,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,11.05691646,1.0
5394785461845525858,412347,2017-10-08 16:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,39.5629455,1.0
7493540566567605891,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,63.96525922,1.0
573023448954291361,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,50.05010062,1.0
8917275502586233469,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,42.16806776,1.0
12658929624386980013,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,129.68915052,1.0
7932823371760157247,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,54.92364225,1.0
16818657492829874384,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,61.51810918,1.0
10721374472491945221,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,22.96781284,1.0
4212582554904141636,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TNEP-MPPX-2R2L-8Q4JG,0.0,1.0
13067603048942245122,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,71.14921349,1.0
10313639695890005633,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,35.75683455,1.0
5790667971338421659,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,13.01914036,1.0
3061232753461774993,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,38.14603183,1.0
14470606447250812048,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,7.53686453,1.0
9006922730131312044,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,31.49481409,1.0
6874535016193600956,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,42.40393209,1.0
12430040516176237031,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,36.39050529,1.0
13709786762237441832,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,29.58502469,1.0
2568150901463359659,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,33.07474662,1.0
6611792645885943767,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,25.35805364,1.0
14677730975028215068,400551,2017-09-05 16:00:26,Ordinary Payment,S-TNEP-MPPX-2R2L-8Q4JG,S-GQTL-3XST-DW8S-EKF5V,1440.0,1.0
14501115474086190195,400390,2017-09-05 05:11:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,675.25560494,1.0
5732291496562566291,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,34.54357443,1.0
16298872330697535337,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,37.10403817,1.0
9243939554041319992,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,51.39419798,1.0
3545946211999081868,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,56.18464506,1.0
13373179096850351815,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,43.82314125,1.0
9279110537130279723,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,54.33033019,1.0
5024413752201563873,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,84.14115098,1.0
18414182181945678978,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,21.55647192,1.0
4788213332953319082,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,21.55647192,1.0
17993290986196499992,397441,2017-08-27 23:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,66.61216841,1.0
728127437327844063,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,8.38944826,1.0
3549394899209777013,397107,2017-08-27 01:06:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,199.24599567,1.0
321866969297035254,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,9.92296087,1.0
16948078041666273690,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,29.10829726,1.0
12999993666853363905,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,6.75766448,1.0
10827663101996032387,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNEP-MPPX-2R2L-8Q4JG,35.11133125,1.0
5986595259139688002,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TNEP-MPPX-2R2L-8Q4JG,8.14905517,1.0
6136629652881888829,395915,2017-08-23 17:14:19,Reward Recipient Assignment,S-TNEP-MPPX-2R2L-8Q4JG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8393214094058428030,395908,2017-08-23 16:36:27,Reward Recipient Assignment,S-TNEP-MPPX-2R2L-8Q4JG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13156444510829605528,395906,2017-08-23 16:29:26,Ordinary Payment,S-YXEA-LTJ9-V2ZR-BML85,S-TNEP-MPPX-2R2L-8Q4JG,9.0,1.0
2679914917034500531,395905,2017-08-23 16:26:49,Ordinary Payment,S-TNEP-MPPX-2R2L-8Q4JG,S-GQTL-3XST-DW8S-EKF5V,4785.0,1.0
14279762335008050131,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,34.67,1.0
5193165005716249345,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,14.38999999,1.0
12185008474347632198,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,171.84,1.0
16770719449402073166,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.18999999,1.0
3835604991020558377,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,24.61,1.0
16448673839138718222,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.76999999,1.0
5118306732488250582,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.85999999,1.0
79347587481886379,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.08999999,1.0
12895643838328623201,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,15.09999999,1.0
33215157859771415,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,13.82999999,1.0
9310186257658754548,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.80999999,1.0
11594066730382834134,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.71,1.0
9482000692327561652,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,12.31999999,1.0
17952010522023700202,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.45999999,1.0
17519602041383612463,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.15999999,1.0
3437989148208124664,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,306.67,1.0
2651924772430113257,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.13999999,1.0
10235173622454072318,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNEP-MPPX-2R2L-8Q4JG,134.41999999,1.0
9623210718843743430,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.92999999,1.0
13824413801194190399,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,20.27,1.0
3474375937371873763,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.39999999,1.0
16505160861763875063,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.19,1.0
4855511459641489600,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,48.25,1.0
17034532180968337671,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,12.69,1.0
14627301666768683068,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.00999999,1.0
5044945441812923397,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.73999999,1.0
10298452112770819894,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,38.80999999,1.0
11048418057167299767,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.97999999,1.0
10011495334783591442,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,18.48999999,1.0
15110686142442706067,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.84999999,1.0
2300501603830348511,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,19.05999999,1.0
16772033088960972616,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,22.04,1.0
16958944271818283678,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.67999999,1.0
9497270936048495691,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.83999999,1.0
12806570813446135025,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.67,1.0
16682946252174158019,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,12.34,1.0
11015496499187722204,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.47999999,1.0
16687754785535528851,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,23.97999999,1.0
11473482294397055117,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,16.14999999,1.0
12661860939694701707,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,24.42999999,1.0
18284741490483155218,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,12.34,1.0
2888720702398478970,388518,2017-08-03 00:25:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.17999999,1.0
17013648970008517328,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.59999999,1.0
13818496320134928588,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,18.65999999,1.0
13265318355325994104,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,15.11999999,1.0
465174963878448739,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.24999999,1.0
5857275449806019622,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.51,1.0
10937720471546659602,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,13.08999999,1.0
29454549894175621,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,15.07,1.0
3036190679361790538,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,14.19999999,1.0
13041033065689569236,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.77999999,1.0
2795125554222485732,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.28999999,1.0
1438571722498683835,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,15.16999999,1.0
4151694619772034626,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.87,1.0
11634919007305411912,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.61,1.0
11750365455894903518,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,11.31999999,1.0
990913150815580527,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.1,1.0
7957226341397118946,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,12.32999999,1.0
4025975486981595827,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,15.52,1.0
126795080959912239,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-TNEP-MPPX-2R2L-8Q4JG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
467532576651596731,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,70.88,1.0
863570531727413212,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,10.08999999,1.0
6396912799299356441,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,25.49,1.0
16530252446347478706,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,13.04,1.0
409630581358650547,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TNEP-MPPX-2R2L-8Q4JG,13.16999999,1.0
