ID,Height,timestamp,Type,From,To,Amount,Fee
481721163346991495,438507,2017-12-20 19:36:58,Ordinary Payment,S-J982-HUS4-765V-6K9HX,S-BQ4E-T6PF-YQ9K-8847N,2620.0,1.0
8387284880147734521,438272,2017-12-20 04:13:54,Ordinary Payment,S-J982-HUS4-765V-6K9HX,S-BQ4E-T6PF-YQ9K-8847N,10.0,1.0
10037546416986581394,403492,2017-09-13 21:28:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J982-HUS4-765V-6K9HX,14.675,1.0
248100550612016765,403446,2017-09-13 18:34:24,Ordinary Payment,S-J982-HUS4-765V-6K9HX,S-BQ4E-T6PF-YQ9K-8847N,1.0,1.0
8570050929765875029,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,94.1154662,1.0
14810029812409319434,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.8127946,1.0
17834187843475687125,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,3.46384732,1.0
12749781867951860569,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.76110263,1.0
4485093762688912125,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,134.62279706,1.0
4503461982966643762,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,14.23726663,1.0
2799556792675173546,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,1268.38875846,1.0
12708797109533290652,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,2.82676966,1.0
6536911202531640720,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,8.14095291,1.0
2817317080098807216,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,11.40277599,1.0
2372954029213657174,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,3.0721561,1.0
10529667567722143855,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,1.16705397,1.0
16954736760037060848,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,5.93619128,1.0
17841548199515724704,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,29.94716009,1.0
11451487768545081100,383100,2017-07-18 10:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,366.59467543,1.0
875114227825124498,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,5.25398103,1.0
13076001179758507990,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,39.95593905,1.0
13040565141588034596,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,56.41102603,1.0
4497594800305558830,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,1.13232182,1.0
6839347417229768672,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,1.09972579,1.0
11953147448053960279,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,7.82285641,1.0
16054034628556888032,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,7.6771602,1.0
6159349026262243562,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,17.84670929,1.0
7412185540948403163,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,3.00379134,1.0
16803885888402554690,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,14.5588656,1.0
487072291133805561,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,6.93161608,1.0
11715265207255966594,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,10.70336885,1.0
262846559032468632,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,1.79411278,1.0
14132727989284933354,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,4.44756793,1.0
2026272886306917158,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.56125859,1.0
7973077330205808261,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.64598433,1.0
8897034442659702208,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.25964285,1.0
14120835028258493326,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,0.22759563,1.0
2658987413585930254,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,34.16596239,1.0
3982211143229560611,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J982-HUS4-765V-6K9HX,36.97,1.0
16530879521777739198,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,26.55450457,1.0
5451749060217594172,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,5.69479126,1.0
6485202509984036236,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,4.20599543,1.0
6612294435022715881,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,4.90851289,1.0
8895677093868435674,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,6.7068552,1.0
7842452407645413036,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,6.44192164,1.0
14877125951510719674,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,5.16376155,1.0
5731594009304337164,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J982-HUS4-765V-6K9HX,13.16402607,1.0
12343341625683793433,379289,2017-07-07 18:40:40,Reward Recipient Assignment,S-J982-HUS4-765V-6K9HX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18185220985154580368,378520,2017-07-05 15:26:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J982-HUS4-765V-6K9HX,144.01,1.0
1755374274850769344,378023,2017-07-04 05:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J982-HUS4-765V-6K9HX,104.5,1.0
12313822995367925747,377179,2017-07-01 21:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J982-HUS4-765V-6K9HX,100.12,1.0
1880556088043040410,374104,2017-06-23 07:00:23,Reward Recipient Assignment,S-J982-HUS4-765V-6K9HX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4463952975208511179,374103,2017-06-23 06:56:36,Ordinary Payment,S-J982-HUS4-765V-6K9HX,S-BQ4E-T6PF-YQ9K-8847N,1.0,1.0
2303804213909674474,373650,2017-06-22 00:45:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J982-HUS4-765V-6K9HX,10.0,1.0
7907620597644769376,373646,2017-06-22 00:24:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J982-HUS4-765V-6K9HX,2.0,1.0
