ID,Height,timestamp,Type,From,To,Amount,Fee
15139942956549537472,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
12248011628797902267,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
16316014990174487869,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
11772309642757732439,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
8024771383223918048,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
16993114316800610999,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
1982387020988022712,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,1.0,1.0
3093176862220298182,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPT-E7LS-QS9L-BY4UU,0.0,1.0
9957631353702588488,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y2K7-UU78-8EMU-AYMC6,263.86486486,1.0
10090534166335803411,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-GTW9-CYZ5-4M7R-FCSLB,263.86486486,1.0
10461618793083664620,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-L99D-JEUG-BG3D-5598M,528.72972972,1.0
10847836199711158590,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BFAN-PJ8L-W6K5-24HUL,263.86486486,1.0
11243275933121413007,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-EM4H-DAX3-D2GC-GBPAD,263.86486486,1.0
11860049448244733536,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-2EQE-FK8L-TYHQ-4C2V3,263.86486486,1.0
12296558951773597054,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-YMXH-VUY9-U9U2-925RF,263.86486486,1.0
14004904511340383458,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-88QE-SFZC-GHPS-AXTXN,263.86486486,1.0
14688923564073555102,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BT5N-W9T9-5F73-5QN65,528.72972972,1.0
14953926295984955919,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9FRT-W5JZ-BVZD-5J563,528.72972972,1.0
16145519751493920554,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-GENP-HGYZ-7KZ2-DR9L9,263.86486486,1.0
16624844937818800005,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RMSG-D2G6-TDSV-3APXU,263.86486486,1.0
17031914593931610832,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-77Y8-ZZ2X-8PE9-22JRB,528.72972972,1.0
17514679781050259799,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-JES7-EM5U-RNEZ-DHK6X,263.86486486,1.0
17607972979211876086,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ST5Q-VGPV-NV6W-6ABRW,263.86486486,1.0
17693607554269767432,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-TC3L-MT96-MV6G-BMRA3,263.86486486,1.0
8222166762136864,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RAB8-LBGB-ZT9G-HBH4T,263.86486486,1.0
1408321155273555483,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Q7W8-AS7H-P43D-3FN2D,528.72972972,1.0
2517438164919539991,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-H2AH-XQPT-LN9B-F3ZKS,263.86486486,1.0
2648237519769916428,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CZVE-UQBH-BVM8-DU43E,263.86486486,1.0
4658048778833385925,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-LFWJ-ERWE-VGVC-H9H6B,263.86486486,1.0
4885947176057792155,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-G2VM-6WD2-QDC5-D2E6H,263.86486486,1.0
5239037217148303601,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-WGH3-F68T-49B8-H7WMA,263.86486486,1.0
5397358932986209423,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-324Y-GNYX-3DXU-5WS2U,263.86486486,1.0
5612694777989534502,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-SXLR-CYGH-9ANB-FRDEY,263.86486486,1.0
6946713057157455087,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QHCJ-9HB5-PTGC-5Q8J9,323.00000018,1.0
7788271427729832843,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-FLXP-KYSY-MC58-6ARYE,528.72972972,1.0
7879703423121846819,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-376D-JVMD-XGVZ-4XQUZ,793.59459458,1.0
8397655784546456658,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-MG52-2WGJ-UPF2-2GCFM,528.72972972,1.0
9458684714198570601,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RMSG-D2G6-TDSV-3APXU,49.0,1.0
9471661668074086458,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-EF7J-JCSC-F9P6-8H7QL,149.0,1.0
9556522408518752221,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-XPA7-5LXG-F73M-9ANBE,49.0,1.0
9879524648649558911,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-S2FE-B5WF-5LMF-4AA4L,49.0,1.0
9913397208666526092,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-WH56-5DMY-3PM4-FBW8Z,49.0,1.0
10017002714852928078,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UNRD-6T8T-HNA7-55GRP,49.0,1.0
10220645829405464733,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BT5N-W9T9-5F73-5QN65,249.0,1.0
11108994228445525342,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-DN22-7Q2J-V3U4-D7QNF,49.0,1.0
11112396432950368154,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-J5BN-RNPK-REZW-3GZCN,49.0,1.0
11343040131466647524,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-TC3L-MT96-MV6G-BMRA3,699.0,1.0
11467202560442603658,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-2EQE-FK8L-TYHQ-4C2V3,399.0,1.0
11512483728360087784,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-XJQP-UAC2-UETL-6EPAT,99.0,1.0
11586117664077642645,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BDSK-CCA4-NYZZ-H6JR6,99.0,1.0
11783774314279682731,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UQU3-KGCV-ARNB-3AMUE,49.0,1.0
11792421445358524929,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-WWXM-GUAC-QQSS-9V6WX,49.0,1.0
11906664225055694815,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-PC7P-QEXY-Q8ZJ-B6W54,49.0,1.0
11942163198588394165,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AJ63-3W8L-FGBT-2ALZE,49.0,1.0
12252260127194544819,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-PLLT-MASF-28Z3-3HVAE,99.0,1.0
12284293983797579213,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-79CQ-P4YE-ED7U-DGFNK,49.0,1.0
12719445772292509437,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-DP6W-EZ7M-UE2M-6QAWM,99.0,1.0
12953089686470061309,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-H2ZW-3H4D-RJBS-FCVGV,99.0,1.0
12953252687387569478,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ADJ3-6DAF-CXDF-BZRRJ,49.0,1.0
13255318672612752905,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-LJTT-3MEZ-2AE9-CQD3T,49.0,1.0
13300647061405142453,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-77Y8-ZZ2X-8PE9-22JRB,299.0,1.0
13435003185548051210,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-69EX-ZYTF-PKXB-EZNM9,49.0,1.0
13608833473549500358,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-2KUP-ZZVZ-D9DN-G8WZL,99.0,1.0
13683957450131358660,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Z82R-388E-PEHJ-EGPMT,49.0,1.0
14432660836784323434,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ZRT2-GB5S-A6CS-HBVAE,99.0,1.0
15200530499819590632,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-G2VM-6WD2-QDC5-D2E6H,299.0,1.0
15234659360470101542,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-62KU-RCQ9-XJGP-C9C44,49.0,1.0
15352964707359989477,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-NAFN-3NV3-V2VQ-HQDKW,49.0,1.0
15401466571181030054,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-KQD8-KPK5-TAQ2-43LXA,99.0,1.0
15405801231429304608,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9ZSL-KFAE-EBGS-8ER9B,49.0,1.0
15603056681694235644,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RLAJ-X5V4-V7Y5-GC7V9,49.0,1.0
16003521034856210132,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-KSSR-4S5N-LZW2-2JR6L,49.0,1.0
16059718246247041560,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AC5Z-ARMG-99PJ-C7LLM,99.0,1.0
16097932882360367698,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RCEN-QV6Z-6GEJ-4QZVZ,99.0,1.0
16143755115110558756,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-GTW9-CYZ5-4M7R-FCSLB,49.0,1.0
16757014525303383257,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-YMXH-VUY9-U9U2-925RF,99.0,1.0
16789872937391572326,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-E3NT-7YSY-3SHQ-25DR4,49.0,1.0
16877571185489427696,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y68H-95VX-8TQD-D472W,99.0,1.0
16969873182461178120,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CZVE-UQBH-BVM8-DU43E,49.0,1.0
17000260924834580529,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-AC8W-454A-NBBE-B7ENJ,49.0,1.0
17559982777653168278,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QNKW-3JPR-EWDG-ALLNA,49.0,1.0
18123590510572363865,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-P7U4-7DVQ-6BZK-29MTZ,149.0,1.0
18214004619622325324,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-TFWG-HHZL-EWNL-B7E7M,149.0,1.0
18347081927797514965,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-V85X-SV3P-P6HD-D9AQ7,149.0,1.0
18360875232408007932,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-JES7-EM5U-RNEZ-DHK6X,49.0,1.0
42118423550904577,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-C6R8-KHKC-XSBL-CFPEH,49.0,1.0
379334556379647958,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-WGH3-F68T-49B8-H7WMA,49.0,1.0
786226335943120442,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-EM4H-DAX3-D2GC-GBPAD,49.0,1.0
883251692624580845,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-SXLR-CYGH-9ANB-FRDEY,49.0,1.0
1224389998028337131,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BEMV-MMVG-GRWY-C2U2Z,49.0,1.0
1261294198372161873,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-MG52-2WGJ-UPF2-2GCFM,299.0,1.0
1271500456666807285,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-EKSJ-BJUV-4DRC-9DUYF,49.0,1.0
1345875021602726436,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-K562-SEFM-L54Y-A4SWY,99.0,1.0
1739684987495776470,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-FLXP-KYSY-MC58-6ARYE,49.0,1.0
2210753386415465041,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-49RV-DYFL-F68B-DNV2W,99.0,1.0
2424564420966780818,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-N2EZ-AK4F-ZS62-C7VJF,49.0,1.0
2500583439452639059,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-J7H4-2DL7-6N4W-4BFKW,49.0,1.0
2674239345386156347,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CPXG-5ZK8-CYWD-CV3Q7,49.0,1.0
2879948982880784333,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-8JK9-Y8MD-WWN9-HLYHH,49.0,1.0
2935493591712798419,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RAB8-LBGB-ZT9G-HBH4T,199.0,1.0
3010005085460713934,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-5FYH-AFGZ-6U86-6K95Y,99.0,1.0
3357373395981179209,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ELPL-9EMB-P6ZK-C2PNC,49.0,1.0
3641362928561320428,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BPKQ-AXJ3-2MW8-G9KRK,49.0,1.0
3860005826770823211,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BQKK-2U8V-APPH-3Z6G9,349.0,1.0
3884545663552296456,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-28U3-JAEK-BFHM-HXEHF,49.0,1.0
3950947915192420557,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Q8ZD-RFCM-WAFD-HPMQH,49.0,1.0
3972330917146180038,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-PBUF-V3KL-CZ47-BSVAN,49.0,1.0
4085060452678256458,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-EYVU-LCQB-BNEK-933RK,49.0,1.0
4198106915433671856,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-HTRE-SRAG-KC84-8NLXP,49.0,1.0
4276005624543930632,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-4JKF-LEJL-69VK-CR3TA,49.0,1.0
4475500795630734835,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-MRF8-NHCM-QESD-FSAJ3,149.0,1.0
4562793324844488951,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-2MJG-VKYN-2BLY-5FDYA,99.0,1.0
4602612505003460266,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y843-TQBG-BXDT-EAU5F,49.0,1.0
4702019589191835672,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-K3EY-XM97-JXMF-A5BSK,49.0,1.0
4794500883219430626,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-J2TP-WPZQ-2VZZ-7XK2J,49.0,1.0
5102910813851394185,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-S2V9-7KAZ-QJY2-F3PCF,49.0,1.0
5135054990123388565,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ASJD-G4FK-JWM3-F98BD,199.0,1.0
5665582161408087534,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-J5X9-5AB7-YV3P-AR3VR,99.0,1.0
5874223329809321091,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UVXE-GQ7F-64DB-HVS47,99.0,1.0
6131127741808917301,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-G9H9-VX5L-LMG3-79W6X,49.0,1.0
6328417256171364929,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9FRT-W5JZ-BVZD-5J563,49.0,1.0
6379088271787381062,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BFAN-PJ8L-W6K5-24HUL,199.0,1.0
6761280047818309786,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RYQS-TMVF-FMNA-8WNDY,49.0,1.0
6765717007347274311,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-L99D-JEUG-BG3D-5598M,349.0,1.0
7148865132016443473,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QHCJ-9HB5-PTGC-5Q8J9,222.0,1.0
7303472760716425558,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CEVS-TCMD-LFNG-GG797,49.0,1.0
7394287170351340267,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-NMAF-LJ6T-AB9H-6Q5FM,99.0,1.0
7427868641871324541,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-TJWJ-UDF9-LSMD-ELT7Y,99.0,1.0
7455652759640460988,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-FTMG-UHZR-8HL9-9YHNT,99.0,1.0
7695989012798998393,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-H2AH-XQPT-LN9B-F3ZKS,199.0,1.0
7846855580581430031,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QSQJ-GSPE-KCJL-DJY3M,49.0,1.0
8047288303522711883,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-SFMR-LGNW-XYQ2-D83KE,49.0,1.0
8145560742415853815,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-NWY7-RFYX-A7MR-4FGE6,49.0,1.0
8174721211552481643,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9RL6-37B5-U5C2-DEYA5,49.0,1.0
8280953423204872128,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ULHM-4TDQ-B96H-BFTGB,49.0,1.0
8558596394582522217,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-SL6G-E5QL-DV45-BVM25,99.0,1.0
8965096303075705454,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CLQY-HK7J-V2TQ-59JNV,49.0,1.0
9048342052994987397,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ST5Q-VGPV-NV6W-6ABRW,99.0,1.0
9985870365178930056,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-YU3W-KQMC-78D7-2735Q,587.0,1.0
10571732759723470611,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-RAB8-LBGB-ZT9G-HBH4T,195.0,1.0
10945216432168362873,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UQU3-KGCV-ARNB-3AMUE,195.0,1.0
11186962625775528354,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-FTMG-UHZR-8HL9-9YHNT,195.0,1.0
11671776833293683661,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-4JKF-LEJL-69VK-CR3TA,195.0,1.0
11722665112605674051,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-MRF8-NHCM-QESD-FSAJ3,195.0,1.0
12893931384082131520,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-FLXP-KYSY-MC58-6ARYE,391.0,1.0
13558074218100330888,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CHK6-YVMU-Q7P4-8UQ9R,195.0,1.0
14742485113469654427,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-W9B4-PQGF-EWHK-BECFK,195.0,1.0
14772874774999364342,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-K562-SEFM-L54Y-A4SWY,391.0,1.0
15014603639240506927,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-S2FE-B5WF-5LMF-4AA4L,195.0,1.0
15603487708493153437,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UVXE-GQ7F-64DB-HVS47,195.0,1.0
15712495364667039394,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Q7W8-AS7H-P43D-3FN2D,391.0,1.0
15963493057135581757,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-QHCJ-9HB5-PTGC-5Q8J9,276.0,1.0
16392268616978895379,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-G2VM-6WD2-QDC5-D2E6H,391.0,1.0
16638899521460396810,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-9FRT-W5JZ-BVZD-5J563,195.0,1.0
16771469890941051463,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-B2QR-H352-XF38-AVJQ6,195.0,1.0
17620043710400990524,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-JHHM-8GJ3-NDFS-9REBQ,195.0,1.0
17638577551337852723,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-L99D-JEUG-BG3D-5598M,587.0,1.0
18137983986240671277,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-HTRE-SRAG-KC84-8NLXP,195.0,1.0
299403265057316892,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-V95D-ZPRQ-NYQC-7J6HV,195.0,1.0
963645674437059590,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-N54D-Q2XQ-5MDM-GXSKL,195.0,1.0
