ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXB2-GW8G-BAEM-3BBES,1e-08,0.53655
9226134983892831257,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXB2-GW8G-BAEM-3BBES,1e-07,1.0
15424844844153631688,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXB2-GW8G-BAEM-3BBES,1e-07,1.0
9226567276514450751,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXB2-GW8G-BAEM-3BBES,1e-07,1.0
10900470924871058209,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXB2-GW8G-BAEM-3BBES,1e-07,1.0
10236627971584200325,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXB2-GW8G-BAEM-3BBES,1e-07,1.0
10537306553171218435,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0001
14023711307276717320,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,1.0,1.0
6281511783275982115,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,1.0,3.0
11084142106462074637,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,2.0
16654756253491743543,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,3.0,3.0
2905090350659562281,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,2.0
7686864498529082068,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,3.0,1.0
5842746220440988715,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,3.0,3.0
8676449649440760656,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,20.0,1.0
16126580513602803029,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0
8849847792464364072,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,5.0,2.0
8537418957948616275,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,6.0,5.0
761158517274440069,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,5.0,5.0
11305988747963223489,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,12.0,2.0
11587860699792993110,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,2.0
4717466572886198415,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,2.0
17035219923642084101,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,4.0,4.0
6402596119692928232,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0
17814507382558837391,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0
5533296656044920321,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0
11703466218029403448,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,2.0,1.0
1506468600442534302,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,5.0,2.0
3097816377430890983,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,5.0,2.0
16571309708426069795,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,11.0,2.0
6460727631148807117,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,14.0,2.0
15952819253985903158,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,8.0,2.0
6152079387064839466,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,2.0
6166996819636196714,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,2.0,2.0
13188855400377974183,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,3.0,2.0
1819531483819982884,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,6.0
2720026317666914976,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,6.0
17501416986910531965,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,6.0,6.0
5364505178260413777,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,5.0,1.0
564914863782855881,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,5.0,1.0
15945962306538852558,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,12.0,1.0
18076959410988419716,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,7.0,3.0
12250867476307290466,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,3.0
4965403261637431204,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,3.0
15522776046445579305,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,20.0,1.0
598735959493352186,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,1.0
10029394764352146982,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,15.0,1.0
16515506209764125726,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXB2-GW8G-BAEM-3BBES,10.0,1.0
8651977293663740708,324168,2017-02-03 15:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXB2-GW8G-BAEM-3BBES,5.0,1.0
