ID,Height,timestamp,Type,From,To,Amount,Fee
2417483856629128592,688059,2019-11-19 02:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.47085639,0.1
16226740009086523875,687306,2019-11-16 23:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.65622491,0.1
702876761244679213,683351,2019-11-05 22:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.7888663,0.1
9931359850553080943,680838,2019-10-29 21:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.94348794,0.1
17153900881903499266,679851,2019-10-27 03:16:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,234.53486738,0.1
15749326493744088152,679614,2019-10-26 11:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.73387241,0.1
15216461706510655350,678861,2019-10-24 09:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,235.74042934,0.1
11372048823436327804,678599,2019-10-23 15:04:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,104.54019402,0.1
2578154971940778583,677792,2019-10-21 09:17:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.32365371,0.1
6831673584687382133,676975,2019-10-19 01:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.83900581,0.1
4739433448071943633,675453,2019-10-14 19:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.32606311,0.1
7550146277328036049,674111,2019-10-11 01:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,274.48709515,0.1
15915051231133666317,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.06615
17866689045824019891,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.0735
17875621522174354740,670152,2019-09-29 23:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,242.23412453,0.1
1927713359186475216,670144,2019-09-29 23:32:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.00735
4006427182609643725,670144,2019-09-29 23:32:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.0147
7751226280110227605,669075,2019-09-26 23:51:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.66392342,0.1
13157770533286008506,668316,2019-09-24 20:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.02205
15620308071612528293,668316,2019-09-24 20:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.0294
5166808270748785483,668316,2019-09-24 20:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.30695219,0.1
1115803934232754394,667412,2019-09-22 07:30:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.0294
2881763370284085675,667412,2019-09-22 07:30:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3H2B-SDNX-HHVC-HFSDF,0.0,0.02205
15722653882052060255,667412,2019-09-22 07:30:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,249.90404506,0.1
12657621970258802254,667059,2019-09-21 08:23:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.80910418,0.1
13653055917634345389,666291,2019-09-19 04:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,299.22349723,0.1
17947224468982688888,665151,2019-09-16 00:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.09761882,0.1
1153198156909793121,664361,2019-09-13 19:12:47,Ordinary Payment,S-3H2B-SDNX-HHVC-HFSDF,S-VY7Y-5WDK-9TUF-64SEN,5000.0,0.00735
2624482798869416786,664349,2019-09-13 18:40:57,Ordinary Payment,S-3H2B-SDNX-HHVC-HFSDF,S-VY7Y-5WDK-9TUF-64SEN,2000.0,0.0294
9201592347144440895,664056,2019-09-12 22:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,232.67920199,0.1
12742204796809162022,663870,2019-09-12 10:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,242.57605946,0.1
4194207908232678283,663577,2019-09-11 14:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.95211838,0.1
14087497344507348746,662527,2019-09-08 16:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.47708488,0.1
17978020974949110891,661638,2019-09-06 04:01:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,255.36066657,0.1
8399859179710877004,661367,2019-09-05 09:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,166.80192644,0.1
14907619789537922044,660720,2019-09-03 14:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.73499051,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.97150002,0.1
7343828412259330121,658531,2019-08-28 11:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.70371156,0.1
6756065121519286472,657665,2019-08-26 00:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.39295582,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,234.39000006,0.1
3331099892552813497,657017,2019-08-24 05:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.95943719,0.1
8225949344837332609,656405,2019-08-22 13:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,267.21366225,0.1
5321555058114830028,656198,2019-08-21 23:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.45293972,0.1
3752855521837072187,655655,2019-08-20 10:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.71724614,0.1
13968304487987875016,655231,2019-08-19 05:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.90644861,0.1
216907470202174509,654203,2019-08-16 08:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,283.0656741,0.1
8607696708057035267,653807,2019-08-15 06:02:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.1405372,0.1
2874076460339237648,652948,2019-08-12 20:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.18804574,0.1
3746775380076118295,652019,2019-08-10 06:17:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,228.36086506,0.1
4996462138190582079,652002,2019-08-10 05:20:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,308.31077169,0.1
7003637553243090158,651247,2019-08-08 02:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.74614505,0.1
9094911975251424387,650510,2019-08-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.56077755,0.1
12999096549440920842,649663,2019-08-03 16:32:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,250.49596637,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,103.44222683,0.1
14343212908444843290,648742,2019-08-01 02:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,285.0484065,0.1
15691556250949439245,648267,2019-07-30 19:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.5995874,0.1
17788965395068415270,647511,2019-07-28 16:00:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.08251054,0.1
4323158871352278635,646855,2019-07-26 19:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.98815469,0.1
13495326924382959667,646015,2019-07-24 11:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,268.10544192,0.1
14522381877911951132,645770,2019-07-23 18:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,254.85306156,0.1
9154167957992347692,645627,2019-07-23 09:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.17434394,0.1
5893379975477043562,644993,2019-07-21 14:44:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.36762691,0.1
8489211487294032155,644381,2019-07-19 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,101.6554265,0.1
12845701583441312991,643550,2019-07-17 13:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,262.95920925,0.1
5607162810972126452,643333,2019-07-16 23:14:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,103.21196519,0.1
3500789433608445907,642422,2019-07-14 10:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.69020417,0.1
14588072770462280534,641430,2019-07-11 15:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,339.60269939,0.1
2799336211962271168,639942,2019-07-07 11:43:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.40740201,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,102.49323329,0.1
16953869238296180741,635964,2019-06-26 08:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,278.65292238,0.1
1349570256066590193,635712,2019-06-25 15:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,100.20665096,0.1
17919841845687195452,633711,2019-06-20 01:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3H2B-SDNX-HHVC-HFSDF,291.18763869,0.1
14324056867102243025,631466,2019-06-13 18:14:46,Reward Recipient Assignment,S-3H2B-SDNX-HHVC-HFSDF,S-8KLL-PBYV-6DBC-AM942,0.0,0.03675
66302802491698439,631432,2019-06-13 16:11:18,Account Update,S-3H2B-SDNX-HHVC-HFSDF,,0.0,0.03675
11704894524958157089,631430,2019-06-13 16:08:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3H2B-SDNX-HHVC-HFSDF,0.1,0.00735
