ID,Height,timestamp,Type,From,To,Amount,Fee
16024701903335096606,614025,2019-04-25 23:48:51,Ordinary Payment,S-P7QR-A5FP-7YWF-CD7QP,S-HK9D-P74Q-XDEJ-D6PGM,3500.00000001,0.1
16574495091881358933,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P7QR-A5FP-7YWF-CD7QP,0.0,1.0
1862086741855137395,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P7QR-A5FP-7YWF-CD7QP,0.0,1.0
5262613188714516254,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7QR-A5FP-7YWF-CD7QP,0.0,1.0
3936748366912686600,436264,2017-12-14 13:33:03,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-P7QR-A5FP-7YWF-CD7QP,5.0,1.0
4694859627628549562,373926,2017-06-22 19:15:54,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-P7QR-A5FP-7YWF-CD7QP,1100.0,1.0
13723051404232209500,368791,2017-06-08 11:11:50,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-P7QR-A5FP-7YWF-CD7QP,3301.0,1.0
12605698902818063517,368122,2017-06-06 13:59:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P7QR-A5FP-7YWF-CD7QP,3515.0,1.0
9408190395664504145,368116,2017-06-06 13:41:09,Account Update,S-P7QR-A5FP-7YWF-CD7QP,,0.0,1.0
660006132750552399,368063,2017-06-06 10:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7QR-A5FP-7YWF-CD7QP,1.0,1.0
