ID,Height,timestamp,Type,From,To,Amount,Fee
14354721730990243679,408015,2017-09-26 12:56:43,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17587263290486059174,407653,2017-09-25 13:11:47,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16551233301384997741,407641,2017-09-25 12:13:29,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16337384325358060604,407632,2017-09-25 11:29:47,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-E6Z2-YLNK-H7YY-85CV9,0.0,1.0
14025066263603642239,400160,2017-09-04 13:58:18,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3345526299797174952,399751,2017-09-03 11:01:11,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-E6Z2-YLNK-H7YY-85CV9,0.0,1.0
2900329139166895516,398282,2017-08-30 07:49:14,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14444168188444047781,398226,2017-08-30 04:09:36,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-E6Z2-YLNK-H7YY-85CV9,0.0,1.0
15510827303332923727,397737,2017-08-28 18:41:26,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-E6Z2-YLNK-H7YY-85CV9,0.0,1.0
9954968734873087876,346563,2017-04-07 07:12:52,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1895460237433907278,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6Z2-YLNK-H7YY-85CV9,2.0,1.0001
918334077524187268,340242,2017-03-20 14:12:54,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10648358287519151114,339220,2017-03-17 17:37:07,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9183027327385311567,339214,2017-03-17 17:08:32,Reward Recipient Assignment,S-E6Z2-YLNK-H7YY-85CV9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
54302328300998836,338675,2017-03-16 05:43:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6Z2-YLNK-H7YY-85CV9,3.0,1.0
818030245131275960,338669,2017-03-16 05:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6Z2-YLNK-H7YY-85CV9,3.0,1.0
4549671076814713529,338193,2017-03-14 20:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6Z2-YLNK-H7YY-85CV9,3.0,1.0
10840021503622296995,335941,2017-03-08 14:27:29,Account Update,S-E6Z2-YLNK-H7YY-85CV9,,0.0,1.0
13026343619679885836,335937,2017-03-08 14:06:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E6Z2-YLNK-H7YY-85CV9,5.0,1.0
