ID,Height,timestamp,Type,From,To,Amount,Fee
2711862064193815335,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S55Y-8X4S-AU5L-E695E,2.0,1.0001
11244294547749079820,344179,2017-03-31 14:40:07,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,199470.0,29.0
11340134065917319391,344060,2017-03-31 06:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,199499.0,1.0
556673236121039786,341711,2017-03-24 16:52:34,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,122575.0,12.0
16396954625179894526,341708,2017-03-24 16:29:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,122587.60296166,1.0
60599139563000953,340382,2017-03-20 23:25:43,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,417221.0,50.0
6452761050344961024,340378,2017-03-20 23:18:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,417270.7316681,1.0
2540376666793421525,339516,2017-03-18 13:40:38,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,186450.0,29.0
15443103973202337689,339513,2017-03-18 13:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,186479.01878577,1.0
17981770786896591676,339511,2017-03-18 13:20:29,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,109345.0,12.0
14729062178406098067,339507,2017-03-18 13:04:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,109356.86876643,1.0
3386541326957945774,339506,2017-03-18 12:44:59,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,38470.0,4.0
6616010440413890845,339503,2017-03-18 12:39:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,38474.05852279,1.0
11678363261139692843,339500,2017-03-18 12:32:22,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,629800.0,63.0
776998213885466242,339497,2017-03-18 12:22:53,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17924434275973107752,339495,2017-03-18 12:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,999.0,1.0
4863236512097644848,339495,2017-03-18 12:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,39531.50248879,1.0
5004031241011920711,339495,2017-03-18 12:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,590333.464534,1.0
13531476225266765013,335070,2017-03-06 03:57:47,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,521980.0,58.0
7096048714245048310,335067,2017-03-06 03:45:32,Ordinary Payment,S-S55Y-8X4S-AU5L-E695E,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6946307562997895412,335064,2017-03-06 03:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,99.0,1.0
8426990212361749432,335064,2017-03-06 03:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,521941.5,1.0
6592042361959632472,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S55Y-8X4S-AU5L-E695E,199.0,1.0
