ID,Height,timestamp,Type,From,To,Amount,Fee
9952206772147202333,426818,2017-11-18 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,97.83104361,1.0
3675357462126740866,425608,2017-11-14 18:55:17,Ordinary Payment,S-CCZC-5ZVB-66ZS-FG6K7,S-HK9D-P74Q-XDEJ-D6PGM,1198.0,1.0
15860588795988239648,424288,2017-11-11 02:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,311.80103524,1.0
3268908139790059251,422944,2017-11-07 07:44:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,170.75256795,1.0
4788206130014038276,420376,2017-10-31 03:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,286.79204872,1.0
8482124550086315371,418098,2017-10-24 18:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,249.59642706,1.0
8361025812754130068,415557,2017-10-17 16:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,173.74264727,1.0
13959726733095578145,415159,2017-10-16 13:13:26,Ordinary Payment,S-CCZC-5ZVB-66ZS-FG6K7,S-HK9D-P74Q-XDEJ-D6PGM,1880.0,1.0
6792247012887439983,413031,2017-10-10 14:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCZC-5ZVB-66ZS-FG6K7,205.12775272,1.0
13348894403461714375,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,17.06057086,1.0
764344574188344439,410786,2017-10-04 07:20:34,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6615304233204209381,410781,2017-10-04 07:00:39,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8209061634965012880,410501,2017-10-03 12:11:56,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4848617559344350514,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,21.05175827,1.0
4423695986437948557,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,25.0843783,1.0
16838967919891466850,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.60747648,1.0
3036648853599761602,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.16290223,1.0
6244950411658859697,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,21.19006298,1.0
489521795361655293,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.13066277,1.0
12990078696755288690,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,24.19903197,1.0
13041943153357831965,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.76038713,1.0
1144237307037336643,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,21.50895031,1.0
16332664077321692299,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.9475445,1.0
2122399591584273910,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,22.56875238,1.0
17948260317766470173,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,30.36853087,1.0
11022073114674965159,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.60073459,1.0
9387132142947320463,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,30.00240589,1.0
14980886539024588254,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,20.01628153,1.0
15110196300028662389,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,29.98459533,1.0
2035549941077215025,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CCZC-5ZVB-66ZS-FG6K7,1.99242071,1.0
18259865791371477586,406617,2017-09-22 15:24:17,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3323924636310411428,406612,2017-09-22 15:07:23,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10143576868530334152,406607,2017-09-22 14:44:55,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13470943595658931909,406602,2017-09-22 14:31:39,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16104850661343557431,406597,2017-09-22 14:09:56,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8603382024628070972,406592,2017-09-22 13:52:29,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7528782498628101165,406584,2017-09-22 13:00:53,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8014570776451162686,404388,2017-09-16 09:38:11,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
856177660872896415,404383,2017-09-16 09:16:42,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4005956334034090761,404378,2017-09-16 08:58:01,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10502865221980014583,404372,2017-09-16 08:31:45,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4295834236155000192,404367,2017-09-16 08:25:48,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
618690636446689030,404362,2017-09-16 08:06:20,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11346489333951399343,404170,2017-09-15 18:57:00,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1663123644730976812,404165,2017-09-15 18:38:41,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12452056820619901844,404162,2017-09-15 18:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCZC-5ZVB-66ZS-FG6K7,1305.27778125,2.0
18184556131369249368,404162,2017-09-15 18:22:05,Account Update,S-CCZC-5ZVB-66ZS-FG6K7,,0.0,1.0
16912032581201878932,404160,2017-09-15 18:10:30,Reward Recipient Assignment,S-CCZC-5ZVB-66ZS-FG6K7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1804127525478737155,404160,2017-09-15 18:10:30,Ordinary Payment,S-CCZC-5ZVB-66ZS-FG6K7,S-8LGM-EKPB-65LR-F9EQ5,40.0,1.0
4077249298546751001,404157,2017-09-15 18:00:09,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-CCZC-5ZVB-66ZS-FG6K7,50.0,1.0
