ID,Height,timestamp,Type,From,To,Amount,Fee
7767282751042898800,992257,2022-03-15 02:47:49,Contract Payment,S-C4YQ-KUZ9-59AB-42QJQ,S-VSDN-49N2-5ZMN-34A23,190.0,0.0
2729509618269229325,992256,2022-03-15 02:43:47,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-C4YQ-KUZ9-59AB-42QJQ,0.2,0.02205
433421258593062977,992243,2022-03-15 01:49:18,Contract Payment,S-EBKR-ZM6E-X2RQ-GBABA,S-VSDN-49N2-5ZMN-34A23,15.0,0.0
8324201540304051339,992243,2022-03-15 01:49:18,Contract Payment,S-7P68-4TYV-6JDG-86UC5,S-VSDN-49N2-5ZMN-34A23,71.25,0.0
14550511209178678502,992242,2022-03-15 01:44:01,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-EBKR-ZM6E-X2RQ-GBABA,0.2,0.02205
1149880919555863190,992242,2022-03-15 01:44:01,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,0.2,0.02205
13370617166334411482,992241,2022-03-15 01:38:59,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-VSDN-49N2-5ZMN-34A23,71.25,0.0
17797873513804272653,992240,2022-03-15 01:34:07,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-C4YQ-KUZ9-59AB-42QJQ,4200.2,0.0294
18306487316586926100,992240,2022-03-15 01:34:07,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,0.2,0.02205
2656441900449286992,992240,2022-03-15 01:34:07,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-C4YQ-KUZ9-59AB-42QJQ,0.0,0.02205
18426061105904603239,992239,2022-03-15 01:29:01,Deploy Contract,S-VSDN-49N2-5ZMN-34A23,,0.0,0.2205
14742708268205867342,992234,2022-03-15 01:07:59,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-EBKR-ZM6E-X2RQ-GBABA,2020.2,0.0294
5127821311735080611,992234,2022-03-15 01:07:59,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-EBKR-ZM6E-X2RQ-GBABA,0.0,0.02205
5750992788043463237,992234,2022-03-15 01:07:59,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,0.0,0.02205
7290620043277592306,992234,2022-03-15 01:07:59,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-7P68-4TYV-6JDG-86UC5,1575.2,0.0294
11515417324699050374,992232,2022-03-15 01:02:47,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,1575.2,0.0294
13713975055188988808,992232,2022-03-15 01:02:47,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,0.0,0.02205
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSDN-49N2-5ZMN-34A23,1e-08,0.74235
12357423724816622478,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VSDN-49N2-5ZMN-34A23,0.0,1.0
4985175737226488646,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VSDN-49N2-5ZMN-34A23,0.0,1.0
8696190254468556970,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,26.28108808,1.0
12030147378076365962,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,30.89805129,1.0
3555259921716166337,494971,2018-05-27 19:21:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,669.6874442,1.0
9443173902323031078,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VSDN-49N2-5ZMN-34A23,0.0,1.0
16202696903616823163,492471,2018-05-20 19:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,647.49447012,1.0
7543120309579400334,489967,2018-05-13 19:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,534.94188251,1.0
14792347652235500952,487473,2018-05-06 19:08:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,262.94160065,1.0
12439403135793147207,484970,2018-04-29 19:07:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,965.72116824,1.0
12426488303002693937,482466,2018-04-22 19:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,991.13313134,1.0
3548053230176308228,480314,2018-04-16 18:29:47,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-QS3Z-ESX6-TAWV-AY5TK,0.0,1.0
14597296228297645255,479955,2018-04-15 18:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,1119.16450968,1.0
1940341296005450048,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,885.82341973,1.0
11034568311591181874,474957,2018-04-01 18:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,768.88899261,1.0
6799151861226352139,472460,2018-03-25 18:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,979.4312329,1.0
2399268438399738430,469969,2018-03-18 19:33:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,859.91970421,1.0
8593394601579558514,467466,2018-03-11 19:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,637.06569944,1.0
16285635235078529538,464941,2018-03-04 18:08:39,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17084343372816587082,464670,2018-03-03 23:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,106.21798147,1.0
8797015185772984729,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,23.97836161,1.0
15379847460717188988,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,29.11598145,1.0
1547609327040512178,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,23.18821243,1.0
17350956703240052152,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,24.22063643,1.0
15470021527650919820,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,27.56110189,1.0
13045607712888217269,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,28.35306124,1.0
5226576483712151399,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,22.56953002,1.0
2582787406099972760,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,32.24237502,1.0
15925239385146635514,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,22.50235,1.0
14741113964586270528,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,23.24308751,1.0
14057019594164744274,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,22.52650757,1.0
9426427405100307892,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,25.65617872,1.0
14375751347770281732,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,27.97577431,1.0
14829219987343153208,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,23.53626269,1.0
5816349153981681113,463374,2018-02-28 08:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,26.7113557,1.0
2661242831679777760,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,24.06965831,1.0
7443751352744187500,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,10.25350744,1.0
4606400241695485395,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,20.37047662,1.0
10033065549905796714,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,20.90627971,1.0
7619769956700561160,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VSDN-49N2-5ZMN-34A23,20.14086745,1.0
5872522426832749139,459730,2018-02-18 04:05:03,Reward Recipient Assignment,S-VSDN-49N2-5ZMN-34A23,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9520389916846232760,459668,2018-02-18 00:07:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VSDN-49N2-5ZMN-34A23,0.0,1.0
4084277694645873832,459659,2018-02-17 23:24:46,Marketplace Purchase,S-VSDN-49N2-5ZMN-34A23,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14904561045263510547,459648,2018-02-17 22:58:53,Account Update,S-VSDN-49N2-5ZMN-34A23,,0.0,1.0
10170161062339168444,459647,2018-02-17 22:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VSDN-49N2-5ZMN-34A23,762.29400531,1.0
