ID,Height,timestamp,Type,From,To,Amount,Fee
18219365153126172893,451745,2018-01-26 20:34:43,Reward Recipient Assignment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,0.0,1.0
17667447161932999770,451685,2018-01-26 16:22:12,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
1420117846238653969,450047,2018-01-22 02:44:53,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
17935078383818591386,448665,2018-01-18 05:40:38,Reward Recipient Assignment,S-YBUB-6EG7-4BJ3-3KV3P,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
13460533577957298319,448659,2018-01-18 05:18:57,Reward Recipient Assignment,S-YBUB-6EG7-4BJ3-3KV3P,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
1900096350586839556,448626,2018-01-18 03:26:46,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
12217365069186151306,448615,2018-01-18 02:25:03,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
4855430142402119332,315610,2017-01-10 17:01:40,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
5945886454088595794,280800,2016-10-05 06:51:53,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,2.26736632,1.0
13070027725269143214,280700,2016-10-05 00:03:03,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,5.5347326,1.0
17397840312582347411,280600,2016-10-04 17:25:13,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,12.06946526,1.0
16617982885588647252,280500,2016-10-04 10:39:15,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-DVN6-TGBU-EZQZ-5BYFQ,2.33848213,1.0
4705249389542638918,280500,2016-10-04 10:39:15,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,22.84630098,1.0
6408524359615566004,280400,2016-10-04 04:05:44,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,46.69260195,1.0
9573154409991349060,280300,2016-10-03 21:20:54,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,94.3852039,1.0
859626202778538758,280000,2016-10-03 00:52:20,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,187.06328458,1.0
8802819984363905101,280000,2016-10-03 00:52:20,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-DVN6-TGBU-EZQZ-5BYFQ,2.76126569,1.0
9924896738679220914,279900,2016-10-02 18:06:10,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-DVN6-TGBU-EZQZ-5BYFQ,6.39710761,1.0
11552483512043956136,279900,2016-10-02 18:06:10,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,368.85488531,1.0
2261413946846937327,279800,2016-10-02 11:32:02,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,690.38898557,1.0
6930405956243871127,279800,2016-10-02 11:32:02,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-DVN6-TGBU-EZQZ-5BYFQ,49.28721856,1.0
3022842293439065478,279754,2016-10-02 08:35:27,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,1381.77797507,1.0
10597572823785625391,279615,2016-10-01 23:01:54,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,5867.23567342,2.0
15904614874417788540,279603,2016-10-01 22:27:15,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
7859196363619475223,262921,2016-08-16 04:16:50,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
7985326090087373561,262216,2016-08-14 04:58:33,Reward Recipient Assignment,S-9ER8-8BWH-VN5C-6PRFM,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
7990116912089064612,262216,2016-08-14 04:58:33,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
2859599167081027177,261189,2016-08-11 06:47:39,Reward Recipient Assignment,S-DVN6-TGBU-EZQZ-5BYFQ,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
13872220230969687447,258617,2016-08-04 03:00:13,Ordinary Payment,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,487.0,1.0
3888907201461873564,258616,2016-08-04 02:38:53,Ordinary Payment,S-9ER8-8BWH-VN5C-6PRFM,S-DVN6-TGBU-EZQZ-5BYFQ,252.0,1.0
8011737707767616926,258616,2016-08-04 02:38:53,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,0.0,1.0
3379489835121776113,258614,2016-08-04 02:25:33,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,230.0,1.0
9535516330984759070,258610,2016-08-04 02:05:25,Arbitrary Message,S-DVN6-TGBU-EZQZ-5BYFQ,S-C6HC-7TL2-969E-6RLF2,0.0,1.0
12472996801277338764,257222,2016-07-31 03:27:19,Reward Recipient Assignment,S-DVN6-TGBU-EZQZ-5BYFQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5270810977331482315,257217,2016-07-31 02:55:37,Reward Recipient Assignment,S-DVN6-TGBU-EZQZ-5BYFQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8598037899593858041,255979,2016-07-27 13:40:25,Account Update,S-DVN6-TGBU-EZQZ-5BYFQ,,0.0,1.0
15901203684336868134,255846,2016-07-27 04:48:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVN6-TGBU-EZQZ-5BYFQ,2.0,1.0
5054517441721834395,255836,2016-07-27 04:06:45,Ordinary Payment,S-C6HC-7TL2-969E-6RLF2,S-DVN6-TGBU-EZQZ-5BYFQ,9.0,1.0
