ID,Height,timestamp,Type,From,To,Amount,Fee
2122508202214515181,779843,2020-08-01 14:09:15,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-4Y3L-HTP3-9HX5-2QU9P,10.2503,0.0735
8220611452624490339,741818,2020-04-17 11:54:33,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-D9N6-W39E-3FDS-GDGVW,9.0,0.0588
8680674200638442244,740216,2020-04-13 00:33:00,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0441
8191940565917551064,740068,2020-04-12 14:33:10,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-D9N6-W39E-3FDS-GDGVW,1.0,0.03675
2779206845367206912,737726,2020-04-06 01:40:56,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0441
657868341234857247,737186,2020-04-04 13:06:02,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-RTE9-49U4-KGTL-GHZX8,6.0,0.03675
11087284925868328157,736134,2020-04-01 14:15:39,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-D9N6-W39E-3FDS-GDGVW,5.0,0.0147
2946869050108874170,735503,2020-03-30 19:52:22,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-D9N6-W39E-3FDS-GDGVW,2.0,0.02205
15634313881459464272,734829,2020-03-28 23:01:20,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.05145
9951433305188532461,734434,2020-03-27 20:08:54,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-ETTS-TNMC-E857-6G4CE,1.0,0.03675
13227937860729272564,732474,2020-03-22 08:42:21,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
9645591599233298516,732172,2020-03-21 12:19:46,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-MTL3-34ZK-4SCB-83TW4,3.0,0.0588
7234776414365659757,731671,2020-03-20 03:02:02,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-D9N6-W39E-3FDS-GDGVW,1.0,0.0147
13156672587148070691,731108,2020-03-18 13:09:55,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
2695139234131237089,727723,2020-03-09 01:42:54,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-7NPX-2NXD-FP7D-79URP,10.0,0.0147
10935324227624138346,727230,2020-03-07 16:28:48,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-W7K8-X5JS-HTYK-24ZN2,18.0,0.0441
7606957998245236436,726931,2020-03-06 20:48:56,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-D9N6-W39E-3FDS-GDGVW,1.0,0.0441
11918575442267818030,726419,2020-03-05 10:12:42,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-D9N6-W39E-3FDS-GDGVW,1.0,0.00735
4017113987732051920,725860,2020-03-03 20:38:27,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-D9N6-W39E-3FDS-GDGVW,26.0,0.05145
14993526292190138863,723710,2020-02-26 20:15:14,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
3671095823708906129,723530,2020-02-26 08:09:42,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0147
2920469042707585821,722950,2020-02-24 17:01:37,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
16987694502797433021,722821,2020-02-24 08:21:14,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-D9N6-W39E-3FDS-GDGVW,2.0,0.0294
14959567291290241721,721260,2020-02-19 23:58:31,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-KUUG-UQDB-NREV-8RSF8,1.0,0.0441
15592736773174508713,721111,2020-02-19 13:59:50,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-D9N6-W39E-3FDS-GDGVW,2.0,0.03675
16077544487170541530,720895,2020-02-18 23:00:16,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-9GJ5-2PD4-FZ77-8A2LQ,27.0,0.05145
1713705958828864773,719643,2020-02-15 11:24:41,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-D9N6-W39E-3FDS-GDGVW,15.0,0.0147
7058826349132264093,719065,2020-02-13 20:19:58,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-D9N6-W39E-3FDS-GDGVW,12.0,0.03675
994539352217880216,716674,2020-02-07 03:24:05,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0588
13479815281706105411,716059,2020-02-05 10:33:41,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-D9N6-W39E-3FDS-GDGVW,1.0,0.05145
188941643286557958,714516,2020-02-01 02:28:31,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-V22F-H7V3-NAP4-C57QG,4.0,0.0588
7178646461821422103,712806,2020-01-27 08:03:45,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-D9N6-W39E-3FDS-GDGVW,4.0,0.0294
15688510848899599168,712199,2020-01-25 15:02:29,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-QX8U-CL9M-3TVX-5EDDS,5.0,0.02205
2191887939830541787,711794,2020-01-24 12:04:47,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-B43Y-YCH4-R9VJ-AQAKJ,2.0,0.00735
10586623095521112909,711441,2020-01-23 12:18:22,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9N6-W39E-3FDS-GDGVW,10.0,0.0588
