ID,Height,timestamp,Type,From,To,Amount,Fee
1569091109791053612,780427,2020-08-03 04:57:34,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0294
13143991665766075093,741118,2020-04-15 13:08:53,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-CR7J-W72J-A4VP-D8GNN,2.0,0.02205
10979746823858628830,740471,2020-04-13 17:53:16,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-XBTP-KPTF-LZDA-G5ZW9,2.0,0.0588
3521981051378630823,740125,2020-04-12 18:04:06,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-CR7J-W72J-A4VP-D8GNN,6.0,0.03675
8671273446337865944,739902,2020-04-12 03:09:41,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.03675
6624747934518298982,739716,2020-04-11 14:25:40,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-CYJK-7J2G-ZBCH-AR3YQ,6.0,0.0147
9996282234388521099,739607,2020-04-11 07:32:18,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-CR7J-W72J-A4VP-D8GNN,3.0,0.02205
13684008943468723309,738848,2020-04-09 04:33:17,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-MXUF-ZXEE-GGQW-7PA5S,1.0,0.05145
2958685558052881127,737832,2020-04-06 08:15:32,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-FEHB-R9GW-5B8Y-5L2P2,66.0,0.0294
2000156675111598341,736016,2020-04-01 06:39:32,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-CR7J-W72J-A4VP-D8GNN,7.0,0.03675
8145393148507027871,735723,2020-03-31 10:42:51,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-CR7J-W72J-A4VP-D8GNN,1.0,0.0588
5540986918265629372,735003,2020-03-29 10:04:14,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-CR7J-W72J-A4VP-D8GNN,3.0,0.03675
11079668161037595039,732925,2020-03-23 15:17:16,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-CR7J-W72J-A4VP-D8GNN,1.0,0.03675
17417598524053808104,732853,2020-03-23 10:10:25,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-CR7J-W72J-A4VP-D8GNN,15.0,0.0441
7337821110880209640,732226,2020-03-21 16:19:52,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-CR7J-W72J-A4VP-D8GNN,9.0,0.02205
5838201347834287654,730853,2020-03-17 19:53:06,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-6KX8-VWFX-MXJM-29JEH,11.0,0.03675
16267750806144543051,729129,2020-03-13 00:15:03,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-CR7J-W72J-A4VP-D8GNN,2.0,0.0294
8033818192470588364,728548,2020-03-11 09:33:20,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-CR7J-W72J-A4VP-D8GNN,3.0,0.05145
9841626543579669880,727718,2020-03-09 01:12:27,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-CR7J-W72J-A4VP-D8GNN,28.0,0.0294
640564301809354137,727082,2020-03-07 06:46:49,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.02205
1948411211010526942,727033,2020-03-07 03:32:08,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-CR7J-W72J-A4VP-D8GNN,14.0,0.0294
1268767794872417367,726904,2020-03-06 18:57:34,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-CR7J-W72J-A4VP-D8GNN,2.0,0.0147
3618928184952412078,726039,2020-03-04 08:53:24,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
5565445303032107949,725225,2020-03-02 01:46:12,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0294
11008632890683043095,724890,2020-03-01 03:42:59,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.0588
13671364251267676304,722795,2020-02-24 06:23:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CR7J-W72J-A4VP-D8GNN,3.0,0.0441
18183274514458871030,721603,2020-02-20 23:06:40,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-CR7J-W72J-A4VP-D8GNN,1.0,0.05145
8138108872658884174,720953,2020-02-19 03:09:39,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.0294
17519708337721633850,720373,2020-02-17 11:49:56,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-BE8W-AHUC-WDU5-95QX6,2.0,0.03675
3115735962050104000,719098,2020-02-13 22:28:35,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-CR7J-W72J-A4VP-D8GNN,3.0,0.0441
4151572834620932912,719049,2020-02-13 19:34:35,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.05145
4469400727940238282,718272,2020-02-11 15:34:48,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0294
6403062485149997167,717937,2020-02-10 16:40:07,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CR7J-W72J-A4VP-D8GNN,1.0,0.0294
3405775102148685852,716438,2020-02-06 11:57:57,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.02205
8496764356598052636,714875,2020-02-02 03:16:25,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-BDN4-2SE2-XXY7-6WJPW,6.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CR7J-W72J-A4VP-D8GNN,10.0,0.0735
