ID,Height,timestamp,Type,From,To,Amount,Fee
11153973906176269251,1093110,2022-12-20 10:47:39,Ordinary Payment,S-JTJD-LF3B-N4VW-2CRZE,S-26HK-F8PC-PPZ7-BSM3D,3040.79795896,0.02
12816945784688344701,887903,2021-05-29 01:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JTJD-LF3B-N4VW-2CRZE,34.89500458,0.0147
15725740597990512428,887896,2021-05-29 01:08:51,Arbitrary Message,S-JTJD-LF3B-N4VW-2CRZE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11906953532090965711,887840,2021-05-28 21:29:33,Arbitrary Message,S-JTJD-LF3B-N4VW-2CRZE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8955766554738929915,877575,2021-04-30 07:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JTJD-LF3B-N4VW-2CRZE,100.01327635,0.0294
7723767263162102369,859250,2021-03-10 09:05:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.45824299,0.1
4867279715507136482,858164,2021-03-07 08:39:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.15001365,0.1
1525516488032178272,854018,2021-02-23 20:04:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.59929445,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.28502709,0.1
11292478201182741802,852898,2021-02-20 17:23:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.47020225,0.1
13648714548362267091,851782,2021-02-17 14:47:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.41784639,0.1
12200523872199311476,851296,2021-02-16 06:32:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.28407598,0.1
4569437461752341007,849085,2021-02-10 03:05:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.40535391,0.1
2443102074327747973,848053,2021-02-07 06:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.20794403,0.1
1773137783326330718,847058,2021-02-04 11:42:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.17526027,0.1
1364511671763833675,845438,2021-01-30 23:37:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.90838693,0.1
15112286108003552275,843835,2021-01-26 12:45:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.78034218,0.1
2284044310624791839,842701,2021-01-23 09:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.33479624,0.1
5680646672051025176,841815,2021-01-20 22:01:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.60420977,0.1
12552767653544139666,841132,2021-01-19 00:31:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.67280186,0.1
3748343269312998337,840076,2021-01-16 01:59:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.52442794,0.1
14328055471445124903,838213,2021-01-10 21:47:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.20947033,0.1
211417477542222420,837558,2021-01-09 02:04:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.29452997,0.1
187889757473698456,836564,2021-01-06 08:13:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.40717663,0.1
8442641714014816300,835932,2021-01-04 13:41:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.05023298,0.1
1492395467879652376,834641,2020-12-31 23:30:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.23844105,0.1
7050581575471650587,833214,2020-12-28 00:10:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.58818038,0.1
2630159435522156621,832692,2020-12-26 13:42:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.29323891,0.1
9836203994977733591,831879,2020-12-24 06:57:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.25009592,0.1
17822892023234150705,830338,2020-12-20 00:11:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.19185755,0.1
3929393988074367297,828012,2020-12-13 13:17:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.61049524,0.1
15535835558081097680,827217,2020-12-11 08:01:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.82169955,0.1
4105024072922698936,825832,2020-12-07 11:31:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.18314056,0.1
1738165985208378928,824269,2020-12-03 03:17:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.2020483,0.1
3509036600718102606,823885,2020-12-02 01:48:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.14767372,0.1
8183359612119950989,822237,2020-11-27 11:49:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.215421,0.1
16256744544546863613,821012,2020-11-24 01:52:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.47506359,0.1
1487480776727220440,819242,2020-11-19 03:56:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.35698896,0.1
2246432851169738962,818442,2020-11-16 22:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.64461583,0.1
7115546601356003362,816705,2020-11-12 02:34:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.49163858,0.1
181384041024878867,814567,2020-11-06 03:53:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.11190799,0.1
17435695786067993506,813136,2020-11-02 04:32:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,11.10529934,0.1
7515646980845280366,811959,2020-10-29 21:48:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.23089657,0.1
14500200280790162726,810036,2020-10-24 13:40:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.10645576,0.1
12397663704356871440,809004,2020-10-21 16:32:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.54973407,0.1
4354739169244627570,806698,2020-10-15 06:36:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.5088713,0.1
7212883554745478578,799075,2020-09-24 01:46:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.83919208,0.1
10862568275822384140,796062,2020-09-15 16:37:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.00426418,0.1
14719548916174789203,791363,2020-09-02 15:13:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.26594201,0.1
17711170799523090186,785802,2020-08-18 03:46:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.08236999,0.1
4728157653102882581,782332,2020-08-08 12:13:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JTJD-LF3B-N4VW-2CRZE,10.72376205,0.1
14448544288215964437,779509,2020-07-31 15:43:31,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
9423011790737148886,779503,2020-07-31 15:22:37,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
4106237927250832531,775731,2020-07-21 03:39:56,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-JTJD-LF3B-N4VW-2CRZE,0.0,0.02205
381161696026427749,771718,2020-07-10 00:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.02994974,0.1
16694461942666199592,756168,2020-05-27 15:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.18801815,0.1
5153296704630162170,744063,2020-04-23 18:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.18128619,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.47113097,0.1
6867657981183561902,714154,2020-01-31 02:13:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JTJD-LF3B-N4VW-2CRZE,0.0,0.06615
2214693202995881023,712389,2020-01-26 04:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.12545765,0.1
12821355189588207890,700320,2019-12-23 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.28824081,0.1
3343610915552337941,690167,2019-11-24 23:52:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.12998177,0.1
12760864938458149839,679013,2019-10-24 19:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.01814597,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTJD-LF3B-N4VW-2CRZE,1e-08,1.02165
1159493117463916105,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JTJD-LF3B-N4VW-2CRZE,0.0,0.0294
3826308139143318779,667899,2019-09-23 17:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JTJD-LF3B-N4VW-2CRZE,0.0,0.02205
6330845452561618433,667899,2019-09-23 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.01815432,0.1
7757860296877432063,654869,2019-08-18 05:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.05174626,0.1
8553094907208242628,643692,2019-07-17 23:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.06341904,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.10814989,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.06747744,0.1
7864209535862210425,615889,2019-05-01 05:35:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.07678398,0.1
13708446715884159596,607225,2019-04-06 23:33:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.11164533,0.1
7547334803618014304,597460,2019-03-10 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.10079085,0.1
8825637501394091886,580228,2019-01-21 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.03967291,0.1
17782639814237223822,564186,2018-12-07 13:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.00549992,0.1
1511798888234043683,549667,2018-10-27 20:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.03003584,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.00819059,0.1
6053251057416274067,519438,2018-08-04 06:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.02034686,0.1
459568478238881742,500994,2018-06-13 16:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.04527927,1.0
7269025461738955154,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.03242679,1.0
16719006471319046693,463844,2018-03-01 16:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JTJD-LF3B-N4VW-2CRZE,100.07760734,1.0
13134967120850402730,455419,2018-02-06 03:24:21,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14254185751221242478,455057,2018-02-05 02:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTJD-LF3B-N4VW-2CRZE,0.66693687,1.0
4417620108769003788,454564,2018-02-03 17:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTJD-LF3B-N4VW-2CRZE,0.0105661,1.0
1927270538364126031,453565,2018-01-31 22:38:14,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6049986423307448063,452173,2018-01-28 01:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTJD-LF3B-N4VW-2CRZE,5.21251055,1.0
15380158582834121367,451820,2018-01-27 01:16:20,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16231282629537970473,451674,2018-01-26 15:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JTJD-LF3B-N4VW-2CRZE,10.4953963,1.0
9126399203839910205,450751,2018-01-24 01:52:02,Reward Recipient Assignment,S-JTJD-LF3B-N4VW-2CRZE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14789598075494139876,450750,2018-01-24 01:47:28,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-JTJD-LF3B-N4VW-2CRZE,2.0,1.0
4477641071717885135,450310,2018-01-22 20:03:00,Account Update,S-JTJD-LF3B-N4VW-2CRZE,,0.0,1.0
5689916118615862453,450309,2018-01-22 19:52:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JTJD-LF3B-N4VW-2CRZE,1.0,1.0
