ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-38QY-SAKH-9SC5-6VGUM,2.19e-06,0.0735
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38QY-SAKH-9SC5-6VGUM,1e-08,0.6468
1305678588112824135,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.12052059,1.0
16739565763327650836,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.06661633,1.0
4643555472093494955,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.04529911,1.0
514071502473259461,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.0216133,1.0
4064200193025154687,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02561028,1.0
14476578621935455538,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.0240559,1.0
10748259175717253096,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02220544,1.0
6884552452567374453,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.05921452,1.0
12338022262473438578,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02220544,1.0
7922346573898331378,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02220544,1.0
12310093041007836624,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02294563,1.0
11338459833471487941,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02368581,1.0
8532177422930447247,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00119221,1.0
4948492380029647782,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00104769,1.0
14284565655361587411,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02442599,1.0
8093560368764599171,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02590635,1.0
11633587160981916782,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00113257,1.0
2893022852790129624,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00097907,1.0
14955475161590271458,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.10420072,1.0
10571227420551901427,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00114853,1.0
13720141679770223816,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00099246,1.0
2987935072295896809,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02035499,1.0
4866824288020460686,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.00357478,1.0
16063351077912028210,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02220544,1.0
13453964022659157340,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00097993,1.0
18426343875331974879,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00069455,1.0
12139451534253465234,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.001637,1.0
13225051997957472607,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00154643,1.0
11317953830961230577,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.0240559,1.0
17435576131322939121,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.0015204,1.0
17222161974545708124,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02220544,1.0
12434452011153364194,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00157321,1.0
10278036461483867089,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.07734897,1.0
9443991069445498287,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00173239,1.0
6125901997514082394,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00184935,1.0
12758132726398690650,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.0015944,1.0
13857375722630208652,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00175061,1.0
11115548705771761509,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.03811935,1.0
15241046578436617892,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00192212,1.0
2343610135793534014,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00189454,1.0
10999423349085353978,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00228603,1.0
14438532831350783475,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00229286,1.0
5949433571671052602,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.0073278,1.0
1993176729728718874,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.13007961,1.0
13368317172977624506,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01702417,1.0
14844268702330026381,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00387611,1.0
6438841223806884900,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01702417,1.0
17001602391942303958,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00449279,1.0
3201378518187932233,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00450874,1.0
10044055069289806485,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.09215134,1.0
15405472527897067224,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-38QY-SAKH-9SC5-6VGUM,4.9e-05,1.0
14204806299550171331,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.09862493,1.0
4525810061478395067,380415,2017-07-10 22:15:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.0,1.0
18129724947561346732,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00617168,1.0
15557205447252338353,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.0055543,1.0
10192300240468315232,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01576587,1.0
11267913215341720667,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.12683273,1.0
2461818445705690005,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00243126,1.0
9891418384865903537,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.14952526,1.0
11827628910793834024,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00417616,1.0
9776797106043958855,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00450707,1.0
18254150107935788389,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01337325,1.0
6255052326396656920,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.12771949,1.0
15405417813743361229,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00553407,1.0
4177096042690373101,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.10279861,1.0
1219362158315800291,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00769028,1.0
11640628859630095244,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00851372,1.0
6457914143579780190,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05295686,1.0
14640649645712752978,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01597361,1.0
3434502988815810198,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.04440333,1.0
11527081058708427013,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.01112976,1.0
1597645432160661145,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.01243335,1.0
11327034401281058453,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.0642529,1.0
14901943013941887042,372242,2017-06-18 02:13:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02563207,1.0
9422626795030069341,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-38QY-SAKH-9SC5-6VGUM,0.0038057,1.0
18177700335433237831,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.05503147,1.0
11901691361292567912,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05782761,1.0
11646414945967502916,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.01098838,1.0
6615315201998433607,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.01228607,1.0
16114235219537761544,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01901974,1.0
9895038422202543956,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05142353,1.0
13603829997423363707,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00336266,1.0
610823940437106893,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.04227557,1.0
12541178353177912540,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05035083,1.0
9180314982268370888,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00114761,1.0
13316445619504081668,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00107949,1.0
1969924287579921384,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.0033955,1.0
16056427707174843778,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00356147,1.0
13450524244420763622,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01270459,1.0
7949729073217914323,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.06154045,1.0
3784679791820280008,366471,2017-06-01 23:45:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00210512,1.0
13017381453967839941,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00211881,1.0
2787383335634833988,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00450324,1.0
14100319716100953493,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00165438,1.0
7377164503198555926,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00161672,1.0
4606385353249334978,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05020243,1.0
18376352621084986676,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.09223104,1.0
7020436689849696355,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00309003,1.0
14713941747884705541,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00321838,1.0
6825563251893301523,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00248281,1.0
3258378924953354015,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00254056,1.0
1422567093427435246,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.02228876,1.0
827634865335863939,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05181179,1.0
12001404136271089471,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00146844,1.0
2908617669248152764,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00140752,1.0
15917681110688699436,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00292235,1.0
10266276627390257748,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00303093,1.0
3044925776996718879,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00448594,1.0
3309023209220292063,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.08897949,1.0
1397115802992615315,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00269358,1.0
6033441706330912946,363219,2017-05-23 21:23:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00274976,1.0
1030968878726598996,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05307685,1.0
9985024518573441454,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.06991406,1.0
8281372735564656651,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00268896,1.0
7133002029016044419,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00296733,1.0
16788065417097162209,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.05629363,1.0
16772878342082913650,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.00995565,1.0
17545067625586930881,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,3.19748776,1.0
12325227187624371550,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00329782,1.0
17875632681770134826,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00337737,1.0
11978092039293644348,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.06433557,1.0
2396877332997026946,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.00473295,1.0
10785822013850594206,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,1.54690049,1.0
16307850576026770621,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00213168,1.0
12283444104203110770,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00211044,1.0
11275267055180158123,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,4.8238087,1.0
8907557783850965019,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00177334,1.0
5840506990817608324,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00171714,1.0
8491134218162044763,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,10.04681717,1.0
11111627740379742257,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.04822841,1.0
10709370986709066254,360825,2017-05-17 04:11:06,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.03802538,1.0
4336806748022107393,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-38QY-SAKH-9SC5-6VGUM,0.0,1.0
13318211319501834091,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,31.22440691,1.0
16516672117082633200,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00148936,1.0
8482113304781528877,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00140752,1.0
306221050647536195,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.04983602,1.0
15654350508765626578,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,24.98366101,1.0
9839685139514320247,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00182813,1.0
5956265063047467192,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00177404,1.0
17858002932465101038,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-38QY-SAKH-9SC5-6VGUM,0.01920548,1.0
964698710961354806,359687,2017-05-13 23:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,19.15805227,1.0
4617384538952086474,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00215051,1.0
164816165771481074,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00197,1.0
1145828951596337636,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.0522038,1.0
5723226903715039140,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00360617,1.0
17704649916997432543,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.003435,1.0
13851313883078413198,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00493104,1.0
16867386129883095460,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-38QY-SAKH-9SC5-6VGUM,0.00477298,1.0
15522310749941086949,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-38QY-SAKH-9SC5-6VGUM,0.01280844,1.0
17945671263368412394,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,9.8667776,1.0
9148574376108604406,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-38QY-SAKH-9SC5-6VGUM,0.17500875,1.0
14076422554214861147,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-38QY-SAKH-9SC5-6VGUM,0.20299756,1.0
11069851590246990884,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-38QY-SAKH-9SC5-6VGUM,37.2241346,1.0
