ID,Height,timestamp,Type,From,To,Amount,Fee
17436954237561114889,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D5E-M9ZH-6PG9-FHR69,0.0,1.0
10881807648049895255,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D5E-M9ZH-6PG9-FHR69,0.0,1.0
985963647745694395,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D5E-M9ZH-6PG9-FHR69,0.0,1.0
10327144113608355942,48901,2014-12-26 06:57:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2D5E-M9ZH-6PG9-FHR69,8.0,1.0
7544646824410640396,44895,2014-12-15 01:09:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2D5E-M9ZH-6PG9-FHR69,5.0,1.0
4121674347454561090,31454,2014-11-07 11:04:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2D5E-M9ZH-6PG9-FHR69,4.0,1.0
7474945999254723626,27992,2014-10-28 18:34:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
12058497816591847591,27757,2014-10-28 03:02:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
11605008983908671556,27597,2014-10-27 16:25:43,Ordinary Payment,S-2D5E-M9ZH-6PG9-FHR69,S-BHDW-QQQS-MHER-27CN4,12.0,1.0
848793334170184641,27236,2014-10-26 16:07:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
15811445144088239903,26947,2014-10-25 20:24:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
3390075950136672066,26217,2014-10-23 19:50:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
9996311274265017857,26060,2014-10-23 08:59:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
2114203284707894512,26060,2014-10-23 08:59:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2D5E-M9ZH-6PG9-FHR69,5.0,1.0
