ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XFZ-39PF-ZXEW-8GA5D,0.002203,0.0735
4289912822598888882,713656,2020-01-29 17:08:40,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,10.0,0.8085
10027806189521281820,712976,2020-01-27 19:30:39,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,18.0,0.1
2971806189810508950,712975,2020-01-27 19:28:34,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,50.0,0.1
15665568950031066271,712974,2020-01-27 19:21:26,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,900.0,0.1
4322158865931155001,712973,2020-01-27 19:20:48,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,4000.0,0.1029
8738040456826712003,712948,2020-01-27 17:26:05,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-4XFZ-39PF-ZXEW-8GA5D,0.0,0.08085
10331788094795118503,712945,2020-01-27 17:11:24,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-WS6C-CPU4-U9JE-2HFC3,10.0,0.08085
18337367131871159835,712936,2020-01-27 16:44:58,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.08085
3335014388398159995,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,37.89,0.1
13346842226023989833,710472,2020-01-20 19:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,66.84,0.1
7870682456340737366,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,25.69,0.1
11202770146669346431,709438,2020-01-17 22:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.49,0.1
10252737613332945692,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,25.48,0.1
7953962534544315735,704993,2020-01-05 11:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,26.15,0.1
5777247205932182747,703515,2020-01-01 08:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,23.15,0.1
14788246066376244391,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.04,0.1
7446778144476191443,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.13,0.1
14744502105351431470,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,81.98999999,0.1
834563255075458541,699583,2019-12-21 07:59:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.4,0.1
5559688116867415854,697216,2019-12-14 17:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,23.21,0.1
3375304722374619541,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,25.81,0.1
11973394859979646358,693046,2019-12-03 01:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,23.21,0.1
11571626038103672919,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.48,0.1
1712062575827048362,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.55,0.1
6657485822567042380,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,26.24,0.1
904712804130298166,687901,2019-11-18 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.16,0.1
16334949259816475833,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,30.41,0.1
11424987120667149712,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.21,0.1
14851553458117342541,684347,2019-11-08 17:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,31.08,0.1
10449231436509255654,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.48,0.1
10529678916031614660,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.14,0.1
7405546381901364977,681525,2019-10-31 19:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,29.68,0.1
10137191453557000483,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,24.81,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XFZ-39PF-ZXEW-8GA5D,1e-08,1.09515
3824233356496555919,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.46,0.1
1166018587639603837,665520,2019-09-17 01:05:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.12,0.1
11633448060734178147,664334,2019-09-13 17:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.6,0.1
18292466364771977770,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.5,0.1
1132664954007366618,661473,2019-09-05 16:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.93,0.1
1434130879431607489,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.59,0.1
18051940836692611924,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.91,0.1
15611177033082489604,657262,2019-08-24 22:05:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.1,0.1
10378259612790841261,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.55,0.1
12395567722785243872,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,62.72,0.1
16227276714331026912,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.67,0.1
16961798592394225584,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,68.19,0.1
4866530260167304086,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.94,0.1
16956005553347883886,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.35,0.1
11781966394867424365,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.64999999,0.1
14032341218206825295,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,27.46,0.1
16356825415166195700,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.77,0.1
17670343271692659167,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.71,0.1
14570097051996786795,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.96,0.1
14170759191008769515,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.37,0.1
12412989056315632952,638617,2019-07-03 18:44:57,Ordinary Payment,S-C9X8-FZL9-Z3M6-75BQJ,S-4XFZ-39PF-ZXEW-8GA5D,730.0,0.06615
4987526535709524925,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.27,0.1
16861746370155651518,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,21.1,0.1
13857059887927384222,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,23.3,0.1
17240029468222264258,634558,2019-06-22 10:02:08,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11062558969657811908,633196,2019-06-18 14:26:19,Ask Order Cancellation,S-4XFZ-39PF-ZXEW-8GA5D,,0.0,0.1
16527232243286563547,633140,2019-06-18 10:30:04,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-4XFZ-39PF-ZXEW-8GA5D,0.0,0.01
17938454371761079363,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.99,0.1
16489819877072125500,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.99,0.1
3722613008531955467,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,22.81,0.1
18387672031372579243,630494,2019-06-11 01:18:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4XFZ-39PF-ZXEW-8GA5D,20.95,0.1
10221256242091368770,630347,2019-06-10 15:32:36,Ordinary Payment,S-TJ4E-SS6C-3WVW-8563T,S-4XFZ-39PF-ZXEW-8GA5D,105.7,0.1
18409351560670382387,630344,2019-06-10 15:13:16,Ordinary Payment,S-EA4E-QW3A-LXMN-7JABW,S-4XFZ-39PF-ZXEW-8GA5D,5.9,0.1
9658702761093342085,630338,2019-06-10 14:44:13,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3153256970823448811,627875,2019-06-03 17:28:04,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16876653993012688068,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,30.57991824,1.0
12156119871757597402,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,10.23743893,1.0
4727784535122981558,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,24.83110804,1.0
15738732092248845056,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,226.4464317,1.0
8312499358901885076,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,13.8410764,1.0
1976006857976946553,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,12.29766056,1.0
178397916604759518,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,18.7996596,1.0
15601389719224439838,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,11.18614089,1.0
18178944167816492788,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,22.52507872,1.0
3285531603752399738,622842,2019-05-20 15:19:25,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.01
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,125.0,0.1
14238067371465255396,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,23.42,1.0
18401494082674417379,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,37.24,1.0
18089046063053759689,612397,2019-04-21 10:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,49.79,1.0
396775357085205595,610758,2019-04-16 20:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,65.97,1.0
16896529361141943618,610668,2019-04-16 14:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,50.46,1.0
714212397675722611,606802,2019-04-05 19:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,90.31,1.0
17591821167026407935,604159,2019-03-29 10:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,44.23,1.0
17718570042225005279,603216,2019-03-26 18:07:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,84.38,1.0
17706061704491281215,602280,2019-03-24 03:24:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,300.0,0.1
16021556238083155088,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,21.04,1.0
13795956326150602481,596796,2019-03-08 19:11:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,42.6,1.0
2498545312603487199,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,305.9,1.0
6714416482268655162,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.37,1.0
7187957543316656557,593045,2019-02-26 07:10:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,18.3,1.0
1655015510689258496,592043,2019-02-23 12:00:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,20.35,1.0
1202196139876614754,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,20.57999999,1.0
12706875285526228129,590737,2019-02-19 20:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,22.7,1.0
6516136576565076413,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,25.84987703,1.0
982183091797549480,587663,2019-02-11 05:33:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,95.43732291,1.0
17855775395852767132,587587,2019-02-11 00:11:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,126.35559692,1.0
1952756499377416377,587183,2019-02-09 20:53:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,50.37589308,1.0
14048122809261390718,586626,2019-02-08 07:55:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,51.7656952,1.0
6234836244209587168,583984,2019-01-31 21:58:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,61.57244686,1.0
10096596040539909543,583398,2019-01-30 06:49:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,165.63698175,1.0
9639797314505365929,582978,2019-01-29 02:22:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,50.44235209,1.0
1858169793517164408,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,18.29,1.0
17988288173559956081,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.04,1.0
4289345674938571310,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,320.89,1.0
3177496098210174340,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.14999999,1.0
873651815356542668,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.80999999,1.0
8023352709441567163,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.25,1.0
18047748071378354600,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,26.79,1.0
6648804150869553317,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,28.66,1.0
4839908307673534084,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,29.55,1.0
426019120343534530,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,27.27,1.0
8642428176726685710,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,30.95,1.0
2348582222538690641,572432,2018-12-30 14:31:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,15.07,1.0
9930320569402466104,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,16.47,1.0
2515865314196583947,571960,2018-12-29 06:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,17.7,1.0
30122635629540714,571857,2018-12-28 23:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,18.27,1.0
3336438555744152059,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,19.45,1.0
1971830365946162547,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,17.18,1.0
12477075418998142273,569868,2018-12-23 09:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,17.61,1.0
16337175470887077711,569094,2018-12-21 06:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,29.54,1.0
13564322528303618098,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,23.83,1.0
13416831796679123192,567274,2018-12-16 03:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,16.29,1.0
7691708575640498862,565685,2018-12-11 17:12:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,80.44,1.0
7807255197549435970,564642,2018-12-08 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,22.85,1.0
10247619573743989971,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,16.52,1.0
824200500998992273,564048,2018-12-07 03:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,26.73,1.0
12139830580120864545,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,39.75,1.0
4230661036597684480,563104,2018-12-04 12:07:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,353.06,1.0
5882333698970019260,561479,2018-11-29 22:36:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,28.68,1.0
10419623025946581036,561002,2018-11-28 14:36:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4XFZ-39PF-ZXEW-8GA5D,65.83,1.0
18102575551015742286,560741,2018-11-27 20:56:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XFZ-39PF-ZXEW-8GA5D,0.0,0.13965
11116474379779515327,560740,2018-11-27 20:54:11,Reward Recipient Assignment,S-4XFZ-39PF-ZXEW-8GA5D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
9841074244595025401,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,13.58168821,1.0
17439108178219062635,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,17.80484076,1.0
5534229824737390394,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,19.58674981,1.0
1501860151129458766,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,16.59412877,1.0
15154793912944104128,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,12.46863459,1.0
6519747370059506743,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,18.37294904,1.0
2842308191841687254,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,20.88575859,1.0
5449409155981205102,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,26.02791003,1.0
9477857568925826544,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,28.28543165,1.0
12151353369809359615,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,26.16330834,1.0
1908786912779743629,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,15.46037272,1.0
12855200413034933490,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,295.93351343,1.0
14979081312646088728,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,18.07681803,1.0
17851601814231428205,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,15.15093709,1.0
16564522131331906936,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,21.57206015,1.0
600174662402744983,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,17.69189007,1.0
13932600532257181944,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,10.09895195,1.0
1859803769512665696,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4XFZ-39PF-ZXEW-8GA5D,11.76658879,1.0
