ID,Height,timestamp,Type,From,To,Amount,Fee
13590284619296306129,483883,2018-04-26 18:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.03336257,1.0
11184484392064024237,479258,2018-04-13 19:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.10952237,1.0
4234926450377275939,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.37139618,1.0
14676283565760511707,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQ84-VNSM-5XLX-CA67G,0.0,1.0
11499010474357418541,470400,2018-03-20 00:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.12819596,1.0
3218935144290643714,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,11.37374728,1.0
3939627358824430454,467346,2018-03-11 11:26:48,Reward Recipient Assignment,S-ZQ84-VNSM-5XLX-CA67G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9569963910388998313,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,3.64362382,1.0
13405647516747544182,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,0.85909433,1.0
7095973272197983073,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,2.88279131,1.0
4088884123652739851,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,3.14667881,1.0
14354519694311469241,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,35.60451664,1.0
504242995963815913,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,8.92499272,1.0
12803283252665362036,464869,2018-03-04 13:28:12,Reward Recipient Assignment,S-ZQ84-VNSM-5XLX-CA67G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6318123707407967958,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.28563072,1.0
17688604633637449602,461227,2018-02-22 08:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.14195215,1.0
1295549541293980771,458574,2018-02-14 22:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.0633958,1.0
3778172800005229402,456469,2018-02-09 01:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.51793981,1.0
2599432412080254464,453570,2018-01-31 23:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,101.22433041,1.0
9217332781946148876,453277,2018-01-31 03:25:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,101.07926068,1.0
3354280204403762442,451325,2018-01-25 16:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQ84-VNSM-5XLX-CA67G,100.33613231,1.0
6092441117324028411,449563,2018-01-20 18:15:48,Account Update,S-ZQ84-VNSM-5XLX-CA67G,,0.0,1.0
7057500214135753638,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,0.33917232,1.0
12840588213404141750,449187,2018-01-19 16:50:16,Reward Recipient Assignment,S-ZQ84-VNSM-5XLX-CA67G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15507056248750748441,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,19.00773067,1.0
1952289715456724306,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,12.24670147,1.0
10135624073075775618,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,17.39934301,1.0
10571425152364386673,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,34.98010354,1.0
7237884123735848883,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,0.00362279,1.0
15637393332230619539,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,0.36257423,1.0
4359132696047154138,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQ84-VNSM-5XLX-CA67G,4.96887717,1.0
9908415302674619124,441043,2017-12-27 21:54:23,Reward Recipient Assignment,S-ZQ84-VNSM-5XLX-CA67G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16360106778588188195,440999,2017-12-27 18:43:13,Reward Recipient Assignment,S-ZQ84-VNSM-5XLX-CA67G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12313470210906873375,439663,2017-12-24 01:37:03,Ordinary Payment,S-ZQ84-VNSM-5XLX-CA67G,S-H2LM-UPNC-6739-25SUE,4.0,1.0
17220046981859037777,439543,2017-12-23 17:02:04,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-ZQ84-VNSM-5XLX-CA67G,10.0,1.0
