ID,Height,timestamp,Type,From,To,Amount,Fee
17472171965043052401,780633,2020-08-03 18:41:44,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.0588
3918221579111940991,741611,2020-04-16 22:17:56,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-P95C-KXA9-4GCT-26BH3,1.0,0.03675
13674786030029071977,740925,2020-04-14 23:56:27,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-87GL-P7Y4-3VVU-4MUUR,15.0,0.0588
17384178995295513500,740816,2020-04-14 16:46:54,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-P95C-KXA9-4GCT-26BH3,4.0,0.0441
18076687823588053424,740406,2020-04-13 13:20:06,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-P95C-KXA9-4GCT-26BH3,6.0,0.05145
14522205914309483232,739086,2020-04-09 20:39:22,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-P95C-KXA9-4GCT-26BH3,7.0,0.0441
1565113154082392470,738315,2020-04-07 16:41:21,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.05145
8496586569402074845,736191,2020-04-01 18:02:44,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-UJUW-8TQ2-AM9E-CAKB3,7.0,0.0441
18405353077609049946,735337,2020-03-30 08:51:35,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-4SLJ-KCPV-5MSE-9M5KT,2.0,0.03675
1792408700071820055,735259,2020-03-30 03:35:36,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-P95C-KXA9-4GCT-26BH3,5.0,0.0441
6935966928917565684,734866,2020-03-29 01:27:13,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.00735
3071527923061016289,733710,2020-03-25 19:45:33,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0294
15428258055231667137,733400,2020-03-24 23:12:00,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-P95C-KXA9-4GCT-26BH3,5.0,0.02205
3734128374285228734,731830,2020-03-20 13:37:23,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-P95C-KXA9-4GCT-26BH3,5.0,0.0294
1440646790967680786,731579,2020-03-19 20:38:24,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-P95C-KXA9-4GCT-26BH3,1.0,0.05145
7907207592912745516,730902,2020-03-17 23:55:07,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-VMV7-7XXT-6YP6-45F26,21.0,0.0588
18252863722394687277,730663,2020-03-17 07:20:19,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-YMTQ-7VPV-GJVZ-CTD8D,10.0,0.0441
14131644359708148278,728343,2020-03-10 19:45:57,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-P95C-KXA9-4GCT-26BH3,4.0,0.02205
6305237444333324431,728145,2020-03-10 06:11:51,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-P95C-KXA9-4GCT-26BH3,8.0,0.0147
13019175410979066589,728092,2020-03-10 02:32:01,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-P95C-KXA9-4GCT-26BH3,24.0,0.05145
12594437213538639762,725121,2020-03-01 18:59:09,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-HD5N-TGW8-5FE3-73XZ2,2.0,0.0588
1087115410218514764,724753,2020-02-29 18:17:47,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-QJMA-QDZC-X79C-5KY94,4.0,0.03675
6099636095152462985,724115,2020-02-27 23:24:54,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-6KVR-8AXM-PW9R-5VPRT,5.0,0.0441
5286156308709325061,722905,2020-02-24 13:57:00,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-P95C-KXA9-4GCT-26BH3,7.0,0.0588
10741312172312549108,720421,2020-02-17 15:15:36,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-P95C-KXA9-4GCT-26BH3,5.0,0.05145
17432121001914842562,719359,2020-02-14 16:20:46,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0147
9590224831882186271,719078,2020-02-13 21:34:41,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-9H72-SF8A-48WF-69YXY,2.0,0.03675
11603891250661215408,718908,2020-02-13 09:37:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-P95C-KXA9-4GCT-26BH3,3.0,0.02205
6532403533591427629,717480,2020-02-09 09:50:25,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0147
17520296988260093891,715024,2020-02-02 12:55:29,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-AU37-R6X8-CGD5-9PHQ9,7.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P95C-KXA9-4GCT-26BH3,10.0,0.0588
