ID,Height,timestamp,Type,From,To,Amount,Fee
14467325535949558421,963110,2021-12-24 02:27:11,Ordinary Payment,S-D4PS-7DBA-6VDN-79CHC,S-HK9D-P74Q-XDEJ-D6PGM,30529.71293975,0.0147
5937785218995906380,938602,2021-10-16 23:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,6474.17866004,2.0
12624408822798487475,936712,2021-10-11 17:33:01,Ordinary Payment,S-D4PS-7DBA-6VDN-79CHC,S-DGVN-FUL2-3AAP-5TJZ7,11360.0,0.1029
3979404799381045543,936709,2021-10-11 17:20:11,Ordinary Payment,S-D4PS-7DBA-6VDN-79CHC,S-DGVN-FUL2-3AAP-5TJZ7,9.0,0.02205
15282550795292101760,936423,2021-10-10 22:09:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,11369.08528144,2.0
1021079054981174339,935349,2021-10-07 22:31:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,7189.67355941,2.0
7197623075132311695,924845,2021-09-08 17:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,2059.15007012,2.0
17199497092776349498,924170,2021-09-06 20:49:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,7958.9595509,2.0
3085335741893578351,923728,2021-09-05 15:29:16,Remove Commitment,S-D4PS-7DBA-6VDN-79CHC,,0.0,0.0294
5815988742088686076,923357,2021-09-04 14:39:43,Add Commitment,S-D4PS-7DBA-6VDN-79CHC,,0.0,0.0294
9628194902232485200,923328,2021-09-04 12:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4PS-7DBA-6VDN-79CHC,6847.84956784,2.0
7005793450423862361,923327,2021-09-04 12:40:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D4PS-7DBA-6VDN-79CHC,0.0147,0.0147
