ID,Height,timestamp,Type,From,To,Amount,Fee
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,122.42031445,0.0147
2561401253017208227,905943,2021-07-18 04:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,101.38421369,0.02205
16165593938620218818,905396,2021-07-16 16:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,102.45779767,0.0147
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,101.3358573,0.0147
17934416546284100876,904523,2021-07-14 06:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,106.48211384,0.0147
4211054845549542659,904207,2021-07-13 09:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,102.91575259,0.0147
13504476454780382374,903883,2021-07-12 11:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,107.99602021,0.02205
14877342477644444030,903376,2021-07-11 01:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,108.31274594,0.0147
10129539059499868590,902915,2021-07-09 19:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,103.71537307,0.0147
15483949679405706279,902514,2021-07-08 16:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,108.79216751,0.0147
14236804699730623133,902037,2021-07-07 08:29:17,Arbitrary Message,S-7HYB-SE8T-KXEJ-BWFFQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
14752893513685977700,902036,2021-07-07 08:24:50,Arbitrary Message,S-7HYB-SE8T-KXEJ-BWFFQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2587187067782391664,902027,2021-07-07 07:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.36275662,0.02205
12058209795870149906,901987,2021-07-07 05:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.76188689,0.0147
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.12585209,0.0147
10318522670466059433,901850,2021-07-06 20:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,10.86155637,0.02205
5514394569601984216,901811,2021-07-06 17:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.92503887,0.0294
3454347575913821801,901795,2021-07-06 16:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.19970027,0.09555
3167929836864949226,901743,2021-07-06 12:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,22.05407041,0.02205
16872228037145720633,901630,2021-07-06 05:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.57698608,0.0147
17052175339834450012,901602,2021-07-06 03:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.26239209,0.0147
10864920028438407169,901575,2021-07-06 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,17.83637508,0.0294
1032997606897900856,901535,2021-07-05 23:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.15741302,0.0147
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.71155121,0.0294
16989108090164154851,901427,2021-07-05 15:50:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,17.1909012,0.02205
3242689772774545869,901411,2021-07-05 14:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.34773954,0.0294
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.76223943,0.02205
5897713193161451240,901338,2021-07-05 10:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.91812989,0.02205
7026821038132925761,901276,2021-07-05 05:59:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.2441645,0.02205
5223071265514698908,901263,2021-07-05 05:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.97291324,0.02205
17464416993784839900,901234,2021-07-05 03:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.91338936,0.0147
16765130771543912897,901185,2021-07-04 23:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.01758509,0.02205
17101049702195223117,901157,2021-07-04 21:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.62303785,0.0294
1786258684882773169,901138,2021-07-04 20:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.45768353,0.02205
13758295767656789173,901012,2021-07-04 12:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.29900859,0.02205
17862590272078719066,900974,2021-07-04 09:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.26661287,0.0147
2630710119313427459,900908,2021-07-04 05:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.7943205,0.0147
15007543284149231392,900826,2021-07-03 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.28655903,0.02205
16687563366539654771,900789,2021-07-03 21:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.38577248,0.02205
9802831318704143085,900745,2021-07-03 18:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.69786099,0.06615
8263139323703673282,900728,2021-07-03 17:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.36487457,0.0294
17949752980824657745,900690,2021-07-03 14:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,27.20009307,0.03675
12607137380745587076,900567,2021-07-03 06:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,10.85552519,0.0147
15597056489433765370,900525,2021-07-03 03:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.73808307,0.0147
17291016463610758660,900457,2021-07-02 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.46488821,0.0147
8065892034159605126,900448,2021-07-02 22:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.42730341,0.02205
8223541114303675473,900405,2021-07-02 19:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.86601647,0.03675
152285183132852714,900369,2021-07-02 17:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,25.18360459,0.02205
3094766965095519656,900274,2021-07-02 11:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,26.12151204,0.0147
9544878682940288917,900074,2021-07-01 21:48:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.47444874,0.0147
395754173392918151,899986,2021-07-01 15:50:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.15636113,0.02205
4778249652932286127,899944,2021-07-01 13:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,10.90787213,0.0294
6138375858745292818,899937,2021-07-01 12:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,10.54856643,0.02205
12143412788834030389,899844,2021-07-01 06:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.08097186,0.0147
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.09583002,0.0147
16362418358903932379,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,23.17812123,0.0147
17614422488511144648,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,17.32044092,0.0147
9113857083323099912,899620,2021-06-30 15:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.53217999,0.0441
16991065064899007814,899595,2021-06-30 13:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.59023182,0.0441
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.2347329,0.0147
17339427181119345802,899448,2021-06-30 03:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.16883336,0.0147
12072912909392522248,899377,2021-06-29 23:11:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.73542908,0.0147
3617554413381679384,899352,2021-06-29 21:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.11935502,0.0147
1359056818640995915,899337,2021-06-29 20:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.16139971,0.0147
3884892448437219477,899288,2021-06-29 17:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.26306808,0.02205
9562368025784253340,899252,2021-06-29 14:48:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.67347046,0.02205
8848437961100064452,899206,2021-06-29 11:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,22.08375497,0.02205
4855419970028619435,899122,2021-06-29 06:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.66093635,0.0441
1500900648962441993,899097,2021-06-29 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.67709353,0.05145
3877104827220739019,899078,2021-06-29 03:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.62724415,0.0294
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.63646993,0.03675
14132460197707324617,898942,2021-06-28 18:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.94281297,0.02205
17990729819838713830,898904,2021-06-28 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.61863604,0.13965
2176206400021971297,898795,2021-06-28 08:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,23.89219704,0.03675
7256055946892758703,898723,2021-06-28 03:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.79119543,0.0147
13251125245145896054,898671,2021-06-28 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,10.26274325,0.02205
6473786679359027853,898635,2021-06-27 21:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.02437669,0.02205
907623663762560393,898568,2021-06-27 17:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.75534498,0.02205
3180793391729365211,898491,2021-06-27 11:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,23.92940016,0.0588
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.92706986,0.05145
13204301123491019601,898429,2021-06-27 07:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.6703947,0.0147
2589634338416200467,898385,2021-06-27 04:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.42532929,0.0147
16866849441623939906,898351,2021-06-27 02:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.17609634,0.03675
8023148904577476222,898305,2021-06-26 23:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.03696012,0.1029
14417837114174677320,898274,2021-06-26 21:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.39059579,0.02205
13498545691199996841,898233,2021-06-26 18:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.52829084,0.02205
5827089402724249129,898201,2021-06-26 16:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.34090175,0.0147
15258400823730827819,898108,2021-06-26 10:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.35220333,0.0147
9075483217648964609,898059,2021-06-26 07:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.82985446,0.0294
3903392552498075091,898034,2021-06-26 05:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,26.20212921,0.0147
408038611867491046,897959,2021-06-26 00:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.54848482,0.02205
13414386734906874127,897904,2021-06-25 21:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,17.11738909,0.02205
6329671404612120387,897872,2021-06-25 18:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.66398757,0.0147
16845223798413767186,897802,2021-06-25 14:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,28.86365484,0.0294
3030137598156980385,897672,2021-06-25 05:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,26.32978469,0.02205
9252538901132157659,897638,2021-06-25 03:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.12238829,0.03675
10142801362186117249,897629,2021-06-25 02:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.9629872,0.02205
18385205005768028513,897568,2021-06-24 22:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,26.40820558,0.02205
17379762851792353559,897477,2021-06-24 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,20.63067989,0.02205
8051760933013661648,897376,2021-06-24 09:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.29121782,0.0147
8908209069044669705,897287,2021-06-24 03:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.56176593,0.02205
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,25.98758388,0.0147
9842125174047093507,897217,2021-06-23 23:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,25.97005825,0.0294
5148957185879228330,897189,2021-06-23 21:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.29312157,0.0147
3533258605031026260,897090,2021-06-23 14:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.67303782,0.02205
11708366799007750139,897056,2021-06-23 12:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,28.39851897,0.02205
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,29.65954347,0.0147
3130989748828613954,896991,2021-06-23 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.22206554,0.0147
11762202380215902580,896952,2021-06-23 05:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.27896897,0.0147
12286649568571900023,896934,2021-06-23 04:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.00820378,0.0147
15785635581409280942,896889,2021-06-23 01:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,17.80043294,0.0147
6833471179455585571,896818,2021-06-22 20:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.59449382,0.02205
10026573889271069942,896786,2021-06-22 18:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.8630244,0.0147
13766133385093106704,896764,2021-06-22 17:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.20465809,0.0147
13902465799462025963,896751,2021-06-22 16:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.77214568,0.02205
13025909989036224437,896685,2021-06-22 11:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.51321643,0.0147
17361874994863782593,896642,2021-06-22 08:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.63547266,0.0147
5314376857036108779,896617,2021-06-22 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.42217473,0.0147
8093166947378009416,896565,2021-06-22 03:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.37378882,0.0147
8624327688843227753,896529,2021-06-22 01:03:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.01970595,0.0147
6770123430239474227,896500,2021-06-21 23:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.93793763,0.0147
3616132046419199231,896377,2021-06-21 15:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.79118972,0.0294
2211304163862699961,896335,2021-06-21 12:17:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.82509447,0.02205
1863988288938063038,896279,2021-06-21 08:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.97403618,0.0147
11125970507596181719,896239,2021-06-21 05:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.86119661,0.0147
17364751470703515712,896199,2021-06-21 03:15:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,23.0264459,0.0147
9635292072269953256,896128,2021-06-20 22:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.67038166,0.0147
17418484594752783373,896087,2021-06-20 19:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.72548173,0.03675
4045679721504667795,896011,2021-06-20 14:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.74414283,0.02205
12914264514463218986,895978,2021-06-20 12:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,21.14707002,0.0294
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.03395486,0.0147
8213851270252269056,895873,2021-06-20 05:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.66186062,0.0147
4984716276370267730,895779,2021-06-19 23:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.93353797,0.0147
1108972386382041988,895723,2021-06-19 19:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,11.18860833,0.0147
2801778397288492244,895714,2021-06-19 18:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.26034869,0.0147
4778618313316343813,895650,2021-06-19 14:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.5455797,0.0147
17819932889970155508,895630,2021-06-19 13:11:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.79291827,0.0147
1441182722151965356,895577,2021-06-19 09:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,16.83966344,0.0147
16118939459751082117,895524,2021-06-19 06:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.04560447,0.0147
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.40236719,0.0147
17757415994999160642,895480,2021-06-19 03:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.50691912,0.0147
1979983231586156072,895428,2021-06-18 23:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,19.31534531,0.0147
12094820452646430045,895404,2021-06-18 22:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.85470006,0.0147
4823155038884307591,895376,2021-06-18 20:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,13.8805833,0.0147
9042439719940274031,895272,2021-06-18 13:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.12264111,0.0147
3191014366629185998,895227,2021-06-18 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,15.98740258,0.0147
5672892015261373800,895172,2021-06-18 06:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.80745572,0.0147
8993111114966055827,895067,2021-06-17 23:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,23.01027527,0.0147
8711970489030418917,895014,2021-06-17 20:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,18.93080108,0.0147
12896887406944557574,894965,2021-06-17 16:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,12.25619698,0.0147
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HYB-SE8T-KXEJ-BWFFQ,14.13266254,0.0147
