ID,Height,timestamp,Type,From,To,Amount,Fee
6704790423518538171,780363,2020-08-03 00:40:54,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.05145
524998943345663298,741846,2020-04-17 13:54:54,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-7Q9R-XW3T-4S49-3BLNK,19.0,0.0147
11517086393539478125,741412,2020-04-16 08:32:31,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-XS2V-LVD5-RPJE-4GE42,7.0,0.0294
88425688118918737,739720,2020-04-11 15:07:33,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-P7DE-CPX7-4AW9-DCY6B,15.0,0.05145
12601952289940017316,739178,2020-04-10 03:12:24,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-TD9N-ARVB-F4T9-2BBS8,14.0,0.00735
5585431198157612835,737862,2020-04-06 10:40:47,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-P7DE-CPX7-4AW9-DCY6B,14.0,0.0441
6336332209470535524,736897,2020-04-03 17:22:00,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-P7DE-CPX7-4AW9-DCY6B,8.0,0.05145
15428647722169239200,736379,2020-04-02 06:49:54,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.00735
16984130258205104404,735360,2020-03-30 10:27:57,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-MYA3-AQFH-8SJ2-8QMBS,10.0,0.03675
17644248304985197809,732156,2020-03-21 11:24:40,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-P7DE-CPX7-4AW9-DCY6B,12.0,0.0588
15522203787759557549,730917,2020-03-18 00:32:25,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.0441
11725196581007179633,730399,2020-03-16 13:36:55,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.02205
14196999654576145294,729604,2020-03-14 08:17:37,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-5ZTY-Y42E-7VQ8-GH9JQ,15.0,0.02205
11525116731337677809,728983,2020-03-12 14:32:14,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.03675
16441378609514978221,728658,2020-03-11 16:56:37,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.0441
11315330206022715204,726861,2020-03-06 15:46:32,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.03675
2145082618274326223,725920,2020-03-04 00:47:26,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-P7DE-CPX7-4AW9-DCY6B,12.0,0.0294
13306077567958069786,725893,2020-03-03 22:41:25,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-9WC7-4KAL-VZ87-B9YWJ,5.0,0.05145
15576076576469956271,723926,2020-02-27 10:35:43,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-P7DE-CPX7-4AW9-DCY6B,6.0,0.03675
4346600858878356559,723395,2020-02-25 22:47:59,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0294
11027227391764906498,723128,2020-02-25 05:13:38,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.03675
3779924980111665458,720511,2020-02-17 21:34:24,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
15129972728200173696,719820,2020-02-15 23:21:29,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-6JCF-9X3J-B77R-7WANV,2.0,0.02205
11744098028238557235,719002,2020-02-13 16:06:47,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-VBLR-MFEX-STEW-AVHQD,5.0,0.00735
16534785403805003639,718720,2020-02-12 21:05:30,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-9AY9-NZAA-WR85-E3HLK,11.0,0.0294
9436976275464387880,718436,2020-02-12 02:14:41,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.0441
14907694449462379484,715290,2020-02-03 06:37:02,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.03675
7519151695401092744,714666,2020-02-01 12:45:58,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.0588
14335658210738649712,714252,2020-01-31 09:08:18,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-P7DE-CPX7-4AW9-DCY6B,7.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7DE-CPX7-4AW9-DCY6B,10.0,0.06615
