ID,Height,timestamp,Type,From,To,Amount,Fee
18201082556009273016,870777,2021-04-11 10:24:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.08820001
2860318078857711476,870134,2021-04-09 15:15:36,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4138671690262510655,867467,2021-04-02 05:15:59,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1316834194324512602,866497,2021-03-30 12:42:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205001
17726715823617646777,866205,2021-03-29 17:07:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.71173249,0.0147
731450125361378016,866012,2021-03-29 04:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02940001
6489022708699885245,865937,2021-03-28 23:17:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205001
3780897645236848800,865906,2021-03-28 21:20:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.61884823,0.0147
11314398973177354542,865808,2021-03-28 14:49:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735001
15866424405884187515,865672,2021-03-28 05:37:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.01470001
714601762290469617,865476,2021-03-27 16:34:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.6246511,0.0147
12603355478989367939,865474,2021-03-27 16:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
16719852192775910312,865462,2021-03-27 15:39:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.07350001
17432606679300962517,865459,2021-03-27 15:27:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.09555001
2423520194282356810,865458,2021-03-27 15:21:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.09555001
2070496768267874382,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0735
15743148738557553645,865436,2021-03-27 13:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.1176
13917610526731475152,865151,2021-03-26 18:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.73078863,0.0147
12550518958082999349,864856,2021-03-25 23:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.71368063,0.0147
11921056518773961034,864799,2021-03-25 19:16:03,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4144766342145682181,864554,2021-03-25 03:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.63107067,0.0147
15652481309470947551,864256,2021-03-24 07:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.63471424,0.0147
9273957031075259956,864036,2021-03-23 16:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.00680839,0.0147
3170325064811168481,863804,2021-03-23 01:06:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.68561433,0.0147
17455983815649899943,863552,2021-03-22 08:09:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
8148223663523354876,863550,2021-03-22 08:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
16227474126246708229,863546,2021-03-22 07:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.68971418,0.0147
16295629347647436697,863206,2021-03-21 08:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.65707135,0.0147
1757599560394091197,862954,2021-03-20 16:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
14951140138976271037,862953,2021-03-20 16:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
11368625806924281045,862948,2021-03-20 15:54:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.60968461,0.0147
5095260877484713375,862652,2021-03-19 20:13:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
331816567662925292,862650,2021-03-19 20:05:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
1146586851023113363,862646,2021-03-19 19:51:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.67792298,0.0147
6045886486687977280,862308,2021-03-18 21:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.69841673,0.0147
13168209735792626244,862130,2021-03-18 09:16:48,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15899335868274372031,862007,2021-03-18 01:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.68224164,0.0147
10143231377350935656,861800,2021-03-17 11:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.13497724,0.0147
6682977352556943827,861559,2021-03-16 19:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.74511218,0.0147
5381273387307962802,861260,2021-03-15 23:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.74175828,0.0147
10247348626331050415,860959,2021-03-15 03:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.6532151,0.0147
686401462993309911,860811,2021-03-14 17:03:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
249806590040440835,860809,2021-03-14 16:56:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
1163341343886481666,860806,2021-03-14 16:41:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
5543639815616837827,860804,2021-03-14 16:32:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
15919754119476678397,860672,2021-03-14 07:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.6078799,0.0147
13427974352444367773,860405,2021-03-13 14:17:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
11196058992989881492,860398,2021-03-13 13:47:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.71969109,0.0147
3350246784793408449,860247,2021-03-13 03:46:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
3260333873224773731,860246,2021-03-13 03:43:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.18002886,0.0147
9633542844837068112,860129,2021-03-12 19:48:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
13250361222014367065,860128,2021-03-12 19:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.77036547,0.0147
13670981000079553672,859662,2021-03-11 12:34:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
18177280401724157919,859655,2021-03-11 12:04:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.69754096,0.0147
1229353576978067837,859463,2021-03-10 23:16:39,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2198642905966703927,859362,2021-03-10 16:30:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
3284788851774159588,859354,2021-03-10 16:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.64300073,0.0147
8024326192811957874,859065,2021-03-09 20:47:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
13357395506019085425,859058,2021-03-09 20:17:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.64960156,0.0147
7633123458666678400,858752,2021-03-09 00:01:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
6914273699278561527,858745,2021-03-08 23:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.73762825,0.0147
15434149730741659365,858455,2021-03-08 04:09:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
16880125336500077367,858448,2021-03-08 03:40:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,0.99536899,0.0147
5091358016184239887,858312,2021-03-07 18:36:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
3178106370164372105,858304,2021-03-07 18:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.64700562,0.0147
5316739078051416741,858020,2021-03-06 23:21:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
13767035826273942826,858019,2021-03-06 23:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,0.99214726,0.0147
9399914489499610348,857893,2021-03-06 14:49:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.06615
17713545893696153320,857816,2021-03-06 09:26:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.87217026,0.0147
11573129639327400662,857592,2021-03-05 18:32:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
18380859413786594346,857585,2021-03-05 18:02:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.08704247,0.0147
15500243257431269482,857477,2021-03-05 10:40:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
7573681705482766436,857475,2021-03-05 10:31:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.03248388,0.0147
15614868518228437174,857303,2021-03-04 23:12:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
6623905244321767525,857296,2021-03-04 22:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,0.98679129,0.0147
1862830100910579126,857112,2021-03-04 10:28:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
4277087162969206854,857111,2021-03-04 10:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.88819433,0.0147
9626000965874337801,856816,2021-03-03 14:49:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
6012610789757578154,856809,2021-03-03 14:21:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.8168289,0.0147
1197689346308293198,856808,2021-03-03 14:17:07,Auto-Payment Subscribe,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15988429761466367414,856667,2021-03-03 04:56:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
16078483884410266923,856660,2021-03-03 04:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.05752024,0.0147
8030235513401147665,856520,2021-03-02 19:06:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
6274809005506453488,856513,2021-03-02 18:35:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.70194095,0.0147
17117042144777341650,856222,2021-03-01 23:15:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
6906073064836596101,856215,2021-03-01 22:47:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.66819599,0.0147
12799169535021663849,856013,2021-03-01 09:14:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
13784279186839491536,856006,2021-03-01 08:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.0564359,0.0147
16213843217875404698,855773,2021-02-28 17:10:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
4182222562763212428,855766,2021-02-28 16:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.56220805,0.0147
873399069554940652,855472,2021-02-27 21:10:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
4310943517519825796,855471,2021-02-27 21:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.58929261,0.0147
627789023109920445,855181,2021-02-27 01:47:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
2796184269863463873,855174,2021-02-27 01:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.50495521,0.0147
7107626655296184994,854876,2021-02-26 05:27:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.0294
13747986455988212802,854875,2021-02-26 05:23:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.50070242,0.0147
2541050753461546598,854578,2021-02-25 09:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.00735
2992420252046701473,854571,2021-02-25 08:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.58372665,0.0147
13083354981960812658,852128,2021-02-18 14:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.03675
17052321815310866630,852126,2021-02-18 14:00:23,Ordinary Payment,S-VMLL-35XX-92N8-7DCTS,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
9667937581735333154,851890,2021-02-17 21:58:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
4154663653307930435,851889,2021-02-17 21:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.74439955,0.0147
14689144343507705828,851834,2021-02-17 18:16:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VMLL-35XX-92N8-7DCTS,0.0,0.02205
12256919345170485607,851833,2021-02-17 18:12:13,Ordinary Payment,S-VMLL-35XX-92N8-7DCTS,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
14340979626232374126,851592,2021-02-17 02:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VMLL-35XX-92N8-7DCTS,1.71626037,0.0147
