ID,Height,timestamp,Type,From,To,Amount,Fee
11328331271646238613,541487,2018-10-04 23:34:00,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
17055701769248903084,384491,2017-07-22 15:30:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMC4-2JNX-AV97-7FY42,0.0,1.0
15058795575898056933,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0001
12407727583165106020,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,1.0,1.0
14625895939822125973,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,1.0,3.0
6192579214545022805,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,2.0,2.0
2331035184104038338,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,3.0,3.0
14677795932659976982,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,3.0,1.0
9277460475408860749,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,20.0,1.0
9282211231139182346,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0
35944634740406648,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,5.0,2.0
9001857203099076162,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,6.0,5.0
13811400398152549971,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,5.0,5.0
5737332878496740560,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,12.0,2.0
6589541215053689411,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,2.0,2.0
10674016902884507094,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,2.0,2.0
552019020874909697,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,4.0,4.0
11573040481324512951,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0
8952916317491294344,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0
13734387155312549255,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0
12165099326573121325,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,2.0,1.0
12273319069632896315,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,5.0,2.0
3561621427939250185,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,5.0,2.0
9300307373042176980,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,11.0,2.0
7196751569013418803,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,14.0,2.0
16177215796691941218,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,8.0,2.0
11648605666807183278,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMC4-2JNX-AV97-7FY42,10.0,2.0
15820779468253948907,325138,2017-02-06 09:06:39,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1436480034142138937,309212,2016-12-23 20:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
9825596727771925112,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
15539901737419586773,307590,2016-12-19 07:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
9215655725255527321,305748,2016-12-14 03:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
17477493244850089133,300662,2016-11-29 22:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
14592901942464050880,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
4218312942875498372,293195,2016-11-09 01:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
14706645442806104052,289367,2016-10-29 05:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
7236383481671183347,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
5959485029135355043,286919,2016-10-22 08:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
16973062343787374027,284905,2016-10-16 18:27:08,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5055046378302547610,280750,2016-10-05 03:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
871744608040567531,280394,2016-10-04 03:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
345509438636552975,279363,2016-10-01 06:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
8143267823965425901,278512,2016-09-28 21:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
6783863359520919571,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
817466526383356340,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
9476540182331920471,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
2298400577376136909,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
3145159037342193697,276413,2016-09-22 23:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
12833166317356811465,276142,2016-09-22 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMC4-2JNX-AV97-7FY42,5.0,1.0
