ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VF5W-YJQS-R2SU-2YTL4,1e-08,0.90405
14619368647964164595,570594,2018-12-25 10:53:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.02624011,0.1
3718061523693478745,567346,2018-12-16 08:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.53264136,0.1
4552553821330048165,564960,2018-12-09 17:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.23459691,0.1
8870486690593899586,562377,2018-12-02 11:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,377.70353869,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.15688921,0.1
3288683146828538760,551622,2018-11-02 08:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,399.8939498,0.1
7061075920384770109,550790,2018-10-31 00:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,425.49024805,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.58628962,0.1
15811585305173487017,547423,2018-10-21 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.07951995,0.1
16218336040856648266,544967,2018-10-14 17:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.30124308,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.36228912,0.1
14417494305523205654,540309,2018-10-01 16:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.08966805,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,495.54660862,0.1
10821830655278537438,535900,2018-09-19 07:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.20787353,0.1
12793475209224262288,533297,2018-09-12 01:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,461.31789241,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.32037904,0.1
1663287191718504723,529224,2018-08-31 16:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.16044799,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.05884998,0.1
12138782337724470045,524782,2018-08-19 05:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.10159501,0.1
12624819759352395993,522077,2018-08-11 15:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.11084192,0.1
9267788746808481171,519700,2018-08-05 00:20:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.32734111,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,530.1871507,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,462.57788067,0.1
830312826983861221,515563,2018-07-24 10:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.09867017,0.1
8911593829501540894,513632,2018-07-19 00:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.13765928,0.1
13378690199076892268,511677,2018-07-13 14:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.13489021,0.1
13781623521785778860,509735,2018-07-08 02:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.51177678,0.1
16072452228034125001,507834,2018-07-02 19:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.18043622,0.1
18013806587448909875,506038,2018-06-27 18:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.23697691,1.0
15774814726101950291,504068,2018-06-22 06:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.26967814,1.0
14161859374668702750,503499,2018-06-20 16:16:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VF5W-YJQS-R2SU-2YTL4,0.0,0.1
18351835681592168474,502795,2018-06-18 17:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.38859025,1.0
1816662281081528150,501522,2018-06-15 03:04:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.16513968,1.0
8962466222608074273,498938,2018-06-07 21:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.28800785,1.0
4638968324266208825,496540,2018-06-01 04:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.37430156,1.0
16911798842792323778,494229,2018-05-25 17:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,511.97237593,1.0
14541443345832294699,493862,2018-05-24 16:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,536.45733774,1.0
119236767730869344,492692,2018-05-21 09:57:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.17523585,1.0
11716718942665384176,490208,2018-05-14 11:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.32925622,1.0
17708193282930038997,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VF5W-YJQS-R2SU-2YTL4,100.56173102,1.0
12895555166349428950,480399,2018-04-17 00:03:42,Reward Recipient Assignment,S-VF5W-YJQS-R2SU-2YTL4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11693821844389161163,480398,2018-04-17 00:01:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VF5W-YJQS-R2SU-2YTL4,1.0,1.0
