ID,Height,timestamp,Type,From,To,Amount,Fee
7483522066454870647,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,7.96723177,1.0
12932903028920561547,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,20.87033832,1.0
6991359653491096046,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,15.86017376,1.0
3890847626040812667,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,35.96764262,1.0
8471739182887695910,416567,2017-10-20 12:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,734.64522416,1.0
12812982400417342781,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,17.98986036,1.0
7528129631004672929,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,40.68042261,1.0
12001483374261725596,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,10.78574572,1.0
2275726652942560577,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,15.26399275,1.0
2453415360706500575,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,18.54986855,1.0
231547685939700081,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,27.15807712,1.0
9005656540442642961,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,35.61827951,1.0
6179095611200185019,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,19.48559935,1.0
14528710980749728864,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,63.68257447,1.0
6035921990871017479,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,71.96574236,1.0
14540108635225325029,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,28.92170021,1.0
15423528329437696538,410366,2017-10-03 02:52:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,23.46818534,1.0
15149384112982435119,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,0.00850532,1.0
6517108252704576602,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,41.3239786,1.0
10047989299061429596,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,28.57887603,1.0
10223009568415351929,408608,2017-09-28 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,48.97069112,1.0
9163033364039884728,408245,2017-09-27 04:36:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,787.76185792,1.0
256724167041568713,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,9.27292161,1.0
17584799416405769153,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,28.37882521,1.0
9039651415778330744,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,39.69835681,1.0
6644871459031017794,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,31.53596511,1.0
16128624848053325401,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,13.27891292,1.0
534791683017475737,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,24.9097601,1.0
12114200641845962495,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,22.99166985,1.0
15299972845949925606,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,57.90889938,1.0
12345160903359480880,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,44.44382168,1.0
3501773283976286928,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,67.34731731,1.0
439654599844042659,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,31.81960282,1.0
7498451078556700400,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,38.58896286,1.0
11900308457502840983,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,42.80394771,1.0
10738766724765483753,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,28.81318102,1.0
3949908495086326171,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,21.04661705,1.0
2242405045589477583,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,8.79872437,1.0
4839209121806733842,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,30.54625733,1.0
5817895524726938088,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,4.90926282,1.0
4573748587093040741,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,13.25835331,1.0
17891395919401704373,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,13.05743494,1.0
151850888393261965,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,44.65728327,1.0
17964800028366027438,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,38.93794851,1.0
3719454635173998948,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,16.50057217,1.0
16870501415889460379,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,8.55979621,1.0
14285337381305117659,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,190.37992652,1.0
12229523704207266723,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,814.54754108,1.0
16525649989206607476,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,34.00497248,1.0
10325587667468279873,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,37.51294782,1.0
3156452563779158283,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,46.08571144,1.0
5254892137052510231,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,27.46885757,1.0
3403071737598168551,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,25.65892832,1.0
7395306680195901464,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,35.29619523,1.0
11062775365105276949,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,89.04160703,1.0
13984984370520319488,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,13.82974802,1.0
2755503395725169994,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,42.87152657,1.0
7361726839842502891,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,28.00169099,1.0
10397839743649068562,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,63.1173264,1.0
3508938968586145442,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,68.24596017,1.0
1043327653611439490,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,44.29076484,1.0
16004011763378414188,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,9.67369853,1.0
2062281563690594438,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,6.98258983,1.0
18280175554467854277,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,3.43564427,1.0
1495554455791875282,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,6.47427665,1.0
9917916762571317210,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,18.73904366,1.0
5670977656579091467,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,14.42014338,1.0
2259212289965832832,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRYL-EQ7C-BPRR-DEFRK,3.87389588,1.0
7170253442685504077,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7715000643095761639,381237,2017-07-13 05:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRYL-EQ7C-BPRR-DEFRK,5.0,1.0
2003578119995852493,377610,2017-07-03 02:29:53,Ordinary Payment,S-XRYL-EQ7C-BPRR-DEFRK,S-9KVC-JVZQ-5CSC-5K5RJ,4.0,1.0
17001139925003128754,376374,2017-06-29 15:22:09,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6751684347336599293,376222,2017-06-29 05:00:56,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14612857069754773215,376214,2017-06-29 04:27:27,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18220117583738015406,376202,2017-06-29 03:41:53,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8650314099334991781,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-XRYL-EQ7C-BPRR-DEFRK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11616732484726398868,375859,2017-06-28 05:05:23,Account Update,S-XRYL-EQ7C-BPRR-DEFRK,,0.0,1.0
13183595709425376739,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRYL-EQ7C-BPRR-DEFRK,10.0,1.0
4284986707111335533,375480,2017-06-27 03:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYL-EQ7C-BPRR-DEFRK,1.0,1.0
