ID,Height,timestamp,Type,From,To,Amount,Fee
3614085326945144872,780292,2020-08-02 20:11:44,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
5710174125471623905,735049,2020-03-29 13:33:15,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-BCFV-LKHU-KWWV-6RAWS,10.0,0.0294
12244829897652017393,732837,2020-03-23 08:58:22,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-QZ9E-KP26-XTKR-A9ETG,9.0,0.0588
8064523256647226196,732412,2020-03-22 04:43:30,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-KC54-XZLL-FRRK-B7QD7,35.0,0.0147
17936074267077660774,731961,2020-03-20 22:30:10,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-7V8D-SZFF-B4LD-3YSFX,54.0,0.0147
16981147137698729254,731707,2020-03-20 05:09:16,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
4636879825036057949,731305,2020-03-19 02:28:25,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0147
5453662560984345171,729889,2020-03-15 03:11:31,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-L5UG-XHW8-SCVE-2NUTF,1.0,0.0294
1266312034050247240,728840,2020-03-12 05:19:49,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0588
10232868953477334594,728266,2020-03-10 14:16:59,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.0588
6116671898443533852,726574,2020-03-05 20:27:20,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-7V8D-SZFF-B4LD-3YSFX,2.0,0.03675
11620172931443982985,726331,2020-03-05 04:35:52,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-MUWU-77XS-T953-CCSVA,2.0,0.0441
6723724929509289777,725897,2020-03-03 23:15:33,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0588
1310771608737524374,725697,2020-03-03 09:48:27,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-W3TE-PH7Q-EAT8-2Y85N,8.0,0.0441
9228017185812777443,725145,2020-03-01 20:27:03,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-7V8D-SZFF-B4LD-3YSFX,8.0,0.0588
8454242515720004386,724836,2020-02-29 23:44:57,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-MAAJ-FE89-EFJ8-ET234,2.0,0.00735
12976250859796449247,724287,2020-02-28 11:10:23,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-2K4S-LNDB-RKTV-3TUPK,8.0,0.0588
11208365119642264181,723392,2020-02-25 22:40:24,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-7V8D-SZFF-B4LD-3YSFX,2.0,0.0441
2882406954670514090,722410,2020-02-23 05:03:41,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-7V8D-SZFF-B4LD-3YSFX,6.0,0.0588
7607857812788725968,721653,2020-02-21 02:26:30,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-7V8D-SZFF-B4LD-3YSFX,5.0,0.0441
8865991941116419758,721181,2020-02-19 18:48:00,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-UPDM-TNVJ-32GD-4BT8P,1.0,0.05145
12532865025562039970,720666,2020-02-18 07:24:31,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0147
15029242651688537205,719170,2020-02-14 03:18:51,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-KAUT-NCE7-PBLF-4BEGA,3.0,0.0294
76070087138399652,718077,2020-02-11 01:48:49,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.05145
10561238627852680818,717657,2020-02-09 21:50:55,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-BMVL-PFJF-C48H-G26WK,1.0,0.0441
13256086779606576823,717538,2020-02-09 13:40:21,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-YPW4-P6Z7-D9X7-GGTHB,7.0,0.02205
124888246315356844,715548,2020-02-03 23:39:30,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-7V8D-SZFF-B4LD-3YSFX,10.0,0.03675
14122042769696661642,714275,2020-01-31 10:36:34,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-73M2-28W3-YMX3-53XAE,2.0,0.02205
13402055758742161544,713467,2020-01-29 04:06:49,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0147
12970832525911374962,713292,2020-01-28 16:50:58,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-7V8D-SZFF-B4LD-3YSFX,2.0,0.0294
9119039544651164506,712795,2020-01-27 07:25:01,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-EDTM-YHF6-F7Y4-BKNLG,7.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7V8D-SZFF-B4LD-3YSFX,10.0,0.0882
