ID,Height,timestamp,Type,From,To,Amount,Fee
4977298629362710437,838371,2021-01-11 08:28:06,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1311.51,0.00735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJ9B-EP4W-PHQC-5C5S9,1e-08,0.588
17397905605845504074,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LJ9B-EP4W-PHQC-5C5S9,0.0,1.0
13624632271028002388,459625,2018-02-17 21:21:16,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,5500.0,1.0
8628428233927205543,436679,2017-12-15 16:50:19,Ordinary Payment,S-LJ9B-EP4W-PHQC-5C5S9,S-AXR7-88YJ-LB65-C4VND,5000.0,1.0
4421846984717618397,436018,2017-12-13 21:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LJ9B-EP4W-PHQC-5C5S9,5555.0,1.0
12547418833405577787,416026,2017-10-18 23:15:52,Ordinary Payment,S-LJ9B-EP4W-PHQC-5C5S9,S-AXR7-88YJ-LB65-C4VND,5557.0,1.0
9962247461109146280,416022,2017-10-18 23:01:55,Ordinary Payment,S-EXZB-8GLC-6JFN-73MWW,S-LJ9B-EP4W-PHQC-5C5S9,1119.0,1.0
18076807386649495472,416021,2017-10-18 22:51:47,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1754.0,1.0
12324594042548507578,402876,2017-09-12 04:40:59,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,1586.0,1.0
8457710944767634333,401062,2017-09-07 01:58:52,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,470.0,1.0
14180284874985578626,400096,2017-09-04 09:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LJ9B-EP4W-PHQC-5C5S9,524.0,1.0
1148405697901704959,388176,2017-08-02 01:37:00,Arbitrary Message,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,0.0,1.0
4218209510483052787,388175,2017-08-02 01:34:47,Ordinary Payment,S-THDA-98CR-TLVG-39EMA,S-LJ9B-EP4W-PHQC-5C5S9,25.0,1.0
6402270105568278140,387749,2017-07-31 21:06:36,Ordinary Payment,S-LJ9B-EP4W-PHQC-5C5S9,S-THDA-98CR-TLVG-39EMA,50.0,1.0
8846285080136514947,387402,2017-07-30 21:25:28,Account Update,S-LJ9B-EP4W-PHQC-5C5S9,,0.0,1.0
1811360289129390723,379373,2017-07-08 00:39:02,Reward Recipient Assignment,S-LJ9B-EP4W-PHQC-5C5S9,S-LJ9B-EP4W-PHQC-5C5S9,0.0,1.0
14567730806573554224,379372,2017-07-08 00:33:27,Ordinary Payment,S-LJ9B-EP4W-PHQC-5C5S9,S-GHTV-7ZP3-DY4B-FPBFA,7.0,1.0
226126784807416566,379134,2017-07-07 08:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LJ9B-EP4W-PHQC-5C5S9,141.21520289,1.0
