ID,Height,timestamp,Type,From,To,Amount,Fee
5520956876466779590,715741,2020-02-04 13:02:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RVYK-GC7H-RAM5-87HNP,0.0,0.06615
1663001631840702390,526206,2018-08-23 05:08:14,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-FTTN-J9E3-CGTM-EUSFK,945.15,0.1
4211989583217994227,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVYK-GC7H-RAM5-87HNP,100.72069547,1.0
17391251796213749670,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVYK-GC7H-RAM5-87HNP,100.15369513,1.0
10236405355856465364,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVYK-GC7H-RAM5-87HNP,102.26160456,1.0
8735298952772463848,478621,2018-04-12 00:34:43,Reward Recipient Assignment,S-RVYK-GC7H-RAM5-87HNP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16370748172389029229,476291,2018-04-05 12:23:17,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-H6JV-HCM8-4P3W-HKATT,2.0,1.0
12927126971991182909,464889,2018-03-04 14:43:11,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-TA57-9QWF-9FNY-AYFZB,3.0,1.0
16797491268507531107,464436,2018-03-03 07:55:23,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-TFDA-J8YH-3B9D-8FFS6,3.0,1.0
13215426826798523209,464085,2018-03-02 08:31:49,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-8UZ2-U4BE-5U2H-22M3D,3.0,1.0
12041279577628425549,464080,2018-03-02 08:03:26,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-7FCL-X39A-PRM6-E7DTA,3.0,1.0
7026946966674386097,461381,2018-02-22 19:12:24,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-VUSY-ARZW-UZKE-B4DPR,3.0,1.0
10106444584015516881,461372,2018-02-22 18:32:44,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-LLBB-V4FJ-4K8C-9W7E7,3.0,1.0
2030278148082472683,461237,2018-02-22 09:11:42,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-RFKU-Z6V5-UQBP-BXKGH,3.0,1.0
17900306253090680180,461187,2018-02-22 05:59:50,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-49WQ-RVBK-U58T-3M9J8,3.0,1.0
1816241025477589623,461167,2018-02-22 04:40:44,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-AT5L-W8C3-P8R3-6Y98X,3.0,1.0
9156247536022532260,461162,2018-02-22 04:31:21,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-3ZVC-MQT9-LCSG-3HMLT,3.0,1.0
974151747123507671,461158,2018-02-22 04:18:04,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-PMLN-7QKU-FV9L-FRCGW,3.0,1.0
8527711207975862779,461149,2018-02-22 03:36:39,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-DAJG-DZH3-SS3B-9PPFB,3.0,1.0
9561909971828443185,461143,2018-02-22 03:12:36,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-2P2S-6ZBY-QM5Z-AQEX8,3.0,1.0
17473842205891984578,461022,2018-02-21 18:54:40,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-PLVQ-ZVNU-4E3S-CB3YZ,3.0,1.0
295483379189018662,461019,2018-02-21 18:38:02,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-KA3H-4J35-5RBW-5PX3L,3.0,1.0
3469514670557222649,461006,2018-02-21 18:08:10,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-HTJN-P58N-ZK2V-ADYXB,3.0,1.0
17148272079731330656,461003,2018-02-21 17:55:02,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-REBB-TG7H-PNJE-7ZPP8,3.0,1.0
2433068361215359296,460980,2018-02-21 16:18:56,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-F3FP-QGZ7-VCAB-B8346,3.0,1.0
3430236537049292431,460418,2018-02-20 02:25:39,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-L266-HZ7C-T2MB-GSLQA,3.0,1.0
3172659227408291598,460271,2018-02-19 16:40:17,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-VBC5-N9K7-ZPXS-4QPFN,3.0,1.0
14582268800060585084,460084,2018-02-19 04:04:00,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-FU9Q-L2M8-AFV3-AMXEV,3.0,1.0
17466642358024551674,459961,2018-02-18 19:45:06,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-H6JV-HCM8-4P3W-HKATT,3.0,1.0
14493415900177880420,459688,2018-02-18 01:41:53,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-R35V-3NDL-PT8B-GZ23E,3.0,1.0
16218363697793549808,459413,2018-02-17 06:46:47,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-Q7CL-66HT-PTT7-3MCDY,3.0,1.0
797813456248303833,458573,2018-02-14 22:51:34,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-XGP3-R8KC-698H-EHTL2,3.0,1.0
8956511876635107184,457992,2018-02-13 07:40:20,Reward Recipient Assignment,S-RVYK-GC7H-RAM5-87HNP,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
2132637423985538802,457735,2018-02-12 14:23:11,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-TKYM-8SXX-VDRX-DUDUP,3.0,1.0
13109436338232060968,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,3.55962903,1.0
16592426430154062251,457399,2018-02-11 16:00:45,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-CGZP-6UBH-NKSD-FNDJ5,3.0,1.0
13799995945665950364,457391,2018-02-11 15:34:14,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-UCA9-WFNT-8F8C-AQT89,3.0,1.0
4452393680312300484,457387,2018-02-11 15:16:15,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-7PW2-JF37-PTSA-6JX8R,3.0,1.0
8732114198624405576,457320,2018-02-11 10:31:29,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-PET8-KWPT-9UTF-9LGLM,3.0,1.0
2914186361745093723,457262,2018-02-11 06:40:03,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-NQ3K-V478-H3P5-5Z54V,3.0,1.0
12417277707913520477,457013,2018-02-10 14:08:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,67.32930691,1.0
17497714471766007849,456650,2018-02-09 13:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,647.08194954,1.0
235027139639474378,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,8.66158628,1.0
15353925481593379093,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,18.87503822,1.0
12806279352889655903,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,10.83461705,1.0
4848030785966512110,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RVYK-GC7H-RAM5-87HNP,13.7733538,1.0
16776330192847444949,454897,2018-02-04 16:13:00,Account Update,S-RVYK-GC7H-RAM5-87HNP,,0.0,1.0
5563194958696968569,454897,2018-02-04 16:13:00,Reward Recipient Assignment,S-RVYK-GC7H-RAM5-87HNP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3644781490726234258,454895,2018-02-04 15:54:50,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-RVYK-GC7H-RAM5-87HNP,3.0,1.0
