ID,Height,timestamp,Type,From,To,Amount,Fee
4079404656104334214,1042422,2022-08-01 13:34:11,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,20200.00449,0.0
9043692393988684333,1042421,2022-08-01 13:29:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.03
9533763231912243496,1006495,2022-04-23 16:24:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,20200.10878,0.02205
9692139241480578480,1006495,2022-04-23 16:24:32,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.0294
10210975225891192284,1006494,2022-04-23 16:21:00,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,300.0,0.0
3704671578203149404,1006494,2022-04-23 16:21:00,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-8847-MLSK-5MPZ-2L2ER,30225.0,0.0
10312187864131696994,1006494,2022-04-23 16:21:00,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-BNR6-GMFS-S6CF-8XFGU,75.165615,0.0
6895337903365832684,1006493,2022-04-23 16:20:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.02205
12053032021501763583,1006488,2022-04-23 15:57:37,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
11883079331256314111,1006487,2022-04-23 15:53:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-8T7S-E9W2-FW8V-2XFXS,300.2,0.02205
865699008032026065,1006487,2022-04-23 15:53:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-8T7S-E9W2-FW8V-2XFXS,300.2,0.02205
11977817088760884751,1004993,2022-04-19 12:28:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,30300.10878,0.02205
8351064056969106683,1004993,2022-04-19 12:28:10,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.0294
2228277533086841931,997966,2022-03-30 23:22:28,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,3000.0,0.0
5974707976317699852,997966,2022-03-30 23:22:28,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-7X4P-6V6P-32VT-AK24K,22950.0,0.0
10446489106110922841,997966,2022-03-30 23:22:28,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
13683289724541970476,997965,2022-03-30 23:19:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.02205
16954063990133809073,997953,2022-03-30 22:37:44,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-8T7S-E9W2-FW8V-2XFXS,3000.2,0.02205
2097196698053867658,955335,2021-12-02 11:54:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,23000.10878,0.02205
6848049218960158118,955335,2021-12-02 11:54:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.0294
1380695063756629908,955333,2021-12-02 11:46:27,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,100.0,0.0
9137582922033048599,955333,2021-12-02 11:46:27,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
5852204262885109950,955333,2021-12-02 11:46:27,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
13898257856619346525,955332,2021-12-02 11:41:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.02205
5106217303812537078,955282,2021-12-02 08:15:37,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-8T7S-E9W2-FW8V-2XFXS,100.2,0.02205
14166142851974002111,952109,2021-11-23 12:40:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,10100.10878,0.02205
5304110280847889442,952109,2021-11-23 12:40:48,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.0294
17182895899360524301,952106,2021-11-23 12:26:43,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,1000.0,0.0
17070671701837333476,952106,2021-11-23 12:26:43,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-ASHU-U5EA-YMPK-2EK5H,100750.0,0.0
8806073494585021048,952106,2021-11-23 12:26:43,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
18283017106590321944,952105,2021-11-23 12:21:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.02205
2267027406074449722,952004,2021-11-23 05:42:22,Ordinary Payment,S-ASHU-U5EA-YMPK-2EK5H,S-8T7S-E9W2-FW8V-2XFXS,1000.2,0.02205
11852139397779101221,936003,2021-10-09 18:23:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,101000.12348,0.0294
6247598900781515344,936003,2021-10-09 18:23:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.03675
11740183891735690896,936001,2021-10-09 18:14:55,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.0,0.03675
