ID,Height,timestamp,Type,From,To,Amount,Fee
7051264214841258810,1088884,2022-12-08 17:02:00,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
8454856200906853426,1088884,2022-12-08 17:02:00,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
15710944496468284228,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ERGT-MW53-U68T-A6ZVF,10.0,0.01
17732780585655424145,1035429,2022-07-13 02:53:08,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
6352745740544870469,1035429,2022-07-13 02:53:08,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
10612115809236602565,1035429,2022-07-13 02:53:08,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
16932220602532271265,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-ERGT-MW53-U68T-A6ZVF,80.0,0.01
7935432642853095629,1035337,2022-07-12 20:45:06,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
17492897501727525573,1035337,2022-07-12 20:45:06,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
2751177889312063776,1035337,2022-07-12 20:45:06,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
14102261008134112494,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ERGT-MW53-U68T-A6ZVF,40.0,0.01
7984828198128439178,1004034,2022-04-16 20:21:04,Contract Payment,S-ERGT-MW53-U68T-A6ZVF,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8488148503721712972,1004033,2022-04-16 20:15:54,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ERGT-MW53-U68T-A6ZVF,100.0,0.0147
