ID,Height,timestamp,Type,From,To,Amount,Fee
7856294623025583175,780034,2020-08-02 02:42:49,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.02205
12392398904398362911,742411,2020-04-19 03:47:38,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-GEGP-LCBA-LQE4-9PJZG,3.0,0.03675
3130090741528035442,740915,2020-04-14 23:24:55,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-XYQB-A3FB-HZDZ-BJJHU,6.0,0.03675
1331162532201027218,739941,2020-04-12 05:50:02,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-GEGP-LCBA-LQE4-9PJZG,7.0,0.02205
2931148291370610607,738500,2020-04-08 05:04:35,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-E32F-KL28-JCXQ-AHXM5,3.0,0.0441
939035553868614235,738414,2020-04-07 23:29:50,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.0294
18281220710256705272,735728,2020-03-31 11:05:27,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
13475072066287494065,735666,2020-03-31 07:07:06,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
5778828988493317749,734446,2020-03-27 20:59:29,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
17037318910952918101,734235,2020-03-27 06:51:22,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-YMYD-CPGU-ZMMZ-3BRZG,1.0,0.02205
5608602111529976956,732798,2020-03-23 06:05:11,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0147
580380977542684691,732558,2020-03-22 14:36:37,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-XAWT-JB6R-PE52-FAE37,6.0,0.0147
2268257251885867490,731908,2020-03-20 18:56:32,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-3FRQ-4NCT-5NZ7-B4Z3W,5.0,0.00735
10551194913103337360,731692,2020-03-20 04:12:59,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.03675
6836598535218126502,730999,2020-03-18 05:32:55,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-8DD9-PTKU-83AR-8XAFQ,13.0,0.00735
15255867640199999708,730901,2020-03-17 23:50:37,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.0147
3301170846031891436,729571,2020-03-14 05:43:55,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
14437791646641475994,728859,2020-03-12 06:22:36,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-GEGP-LCBA-LQE4-9PJZG,13.0,0.02205
1756685865169240916,728583,2020-03-11 11:46:04,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.03675
3220268785067207014,726870,2020-03-06 16:37:35,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.0294
7623546537400002821,726698,2020-03-06 04:38:47,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.00735
15403406699832388634,726520,2020-03-05 16:40:24,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-4MVF-USDD-UGJN-5XRVR,3.0,0.0294
9023508708213072078,726366,2020-03-05 06:54:25,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-GEGP-LCBA-LQE4-9PJZG,10.0,0.0294
10104304903179385385,725276,2020-03-02 05:09:54,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.03675
14524811723408679430,724817,2020-02-29 22:35:57,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-BPKZ-685F-AU99-75BAX,3.0,0.0441
839978474190012553,724481,2020-02-28 23:54:58,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-GEGP-LCBA-LQE4-9PJZG,3.0,0.0588
7575366505890557019,724362,2020-02-28 16:00:39,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-NXYJ-8F9H-M69B-GJLVL,4.0,0.00735
5699157714765847677,724200,2020-02-28 04:59:59,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-56BL-2JLR-VE5Y-A5A7V,6.0,0.0441
12191232898331194676,723872,2020-02-27 07:04:21,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-L9RQ-J45M-7FLA-EGLM6,14.0,0.0147
4048714212626893933,723084,2020-02-25 01:45:00,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-K9S5-AUCL-4LQS-38NEA,19.0,0.05145
2506615294600203620,723024,2020-02-24 21:49:35,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-GEGP-LCBA-LQE4-9PJZG,29.0,0.0294
17105736323862483000,722078,2020-02-22 06:34:02,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GEGP-LCBA-LQE4-9PJZG,10.0,0.0147
2237037542613042781,721816,2020-02-21 12:54:16,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-8YEN-VKGF-XFSZ-DH6TC,21.0,0.05145
7971722941662258585,721537,2020-02-20 18:31:14,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-GEGP-LCBA-LQE4-9PJZG,23.0,0.0294
5932195392909599053,721352,2020-02-20 06:01:48,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-7DJX-Z847-2C47-BTKLN,1.0,0.02205
10838027411536697410,721324,2020-02-20 03:49:26,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-UMLZ-7EER-UCB8-F52EH,4.0,0.0294
7758417178562002381,720543,2020-02-17 23:37:41,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
16275656199006500581,719207,2020-02-14 06:06:55,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-S43F-X69D-EC7J-3QQWV,1.0,0.02205
17063260646220879905,717983,2020-02-10 19:32:43,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-WBLK-XAED-3EEY-472US,14.0,0.02205
15764299435423021189,717123,2020-02-08 09:56:38,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
748438203336788335,716988,2020-02-08 00:35:35,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-GEGP-LCBA-LQE4-9PJZG,4.0,0.05145
10060276237925437566,716494,2020-02-06 15:25:24,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-GEGP-LCBA-LQE4-9PJZG,11.0,0.0441
12923288771948565743,713585,2020-01-29 12:13:01,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-WG3T-8K7B-CTWT-364EY,2.0,0.0294
1602705055948399676,713563,2020-01-29 11:02:21,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
4044874635126664712,713127,2020-01-28 05:37:11,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0588
2385010454022935395,713059,2020-01-28 00:43:57,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-JE73-AMSP-BTN8-DTPCQ,5.0,0.0441
4349286467672315101,712625,2020-01-26 19:56:30,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-JKQ5-6272-PQ24-G7JUK,2.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEGP-LCBA-LQE4-9PJZG,10.0,0.06615
