ID,Height,timestamp,Type,From,To,Amount,Fee
5209316997517720542,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
7872991209181630846,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
16628932859496225453,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
3457235498586213006,351766,2017-04-21 20:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4538461799772328223,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4020514257776885187,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4787546668556489673,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
16505535816999955578,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
29086688892456454,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
9613378766938800264,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
5214634261119827790,349591,2017-04-15 17:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
9075592999628180953,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
17492745994066799219,347401,2017-04-09 15:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
1126425406011794875,347401,2017-04-09 15:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
8418506502926378691,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97FC-KKVQ-67QG-DXVK7,2.0,1.0001
15955017194526876360,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4124628016316088715,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
14570586580307137746,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
9178969170155356053,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
16904910777866050811,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
6642668899247476176,342564,2017-03-27 02:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
3231001616444494490,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
924021536044781305,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
6218812384467491074,342082,2017-03-25 17:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4375918885236852023,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
9100045521896116872,341570,2017-03-24 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
2423772014843215431,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
7292228941749753832,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
3034758931575741235,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
17457990286912451830,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
16985691262732689225,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
2774184835529135680,339057,2017-03-17 07:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
1788112097478411929,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
5920072695157627229,338117,2017-03-14 15:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
195541844206805403,337785,2017-03-13 17:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
2570507378264916498,337065,2017-03-11 17:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
12914029561588020158,336122,2017-03-09 02:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
9439699288397273459,334030,2017-03-03 05:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
923274717848040888,334030,2017-03-03 05:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
4587617210640576235,334030,2017-03-03 05:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-97FC-KKVQ-67QG-DXVK7,3.0,1.0
