ID,Height,timestamp,Type,From,To,Amount,Fee
363783807223584825,781045,2020-08-04 22:09:58,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.0294
8278612981912255207,741467,2020-04-16 12:33:38,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0441
13236044700356247488,738339,2020-04-07 18:31:00,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0294
3744179121714926700,737374,2020-04-05 01:14:48,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.02205
3005328895475028402,733961,2020-03-26 12:29:01,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.00735
18273514881560173098,733259,2020-03-24 13:22:46,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.00735
5457874939859501400,732407,2020-03-22 04:28:18,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-7NWQ-GALZ-QNKD-ADG67,1.0,0.0147
13361837070288062514,731083,2020-03-18 11:41:29,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0147
13124164148919807097,730141,2020-03-15 20:16:46,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-GRE3-9QQP-H7Q3-8K2B2,2.0,0.0588
8136195587068442305,729834,2020-03-14 23:37:01,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0294
8363290688132286433,728297,2020-03-10 16:25:32,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-UGVL-8PY3-WL8Q-HF5GM,1.0,0.0294
11508724791749681426,728222,2020-03-10 11:34:03,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.0147
8432584752531463633,727426,2020-03-08 06:00:37,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-U8QL-XY2S-5CZD-GHTDA,1.0,0.0588
478623516776746666,726793,2020-03-06 11:23:29,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.00735
6042100067945655908,725375,2020-03-02 11:58:32,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-55L9-VDUM-GDPC-DCHMJ,6.0,0.03675
8968789841582821409,724905,2020-03-01 04:37:54,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-GRE3-9QQP-H7Q3-8K2B2,2.0,0.00735
2554602288287071132,724325,2020-02-28 13:32:45,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-GRE3-9QQP-H7Q3-8K2B2,4.0,0.0294
17291086482814175021,723941,2020-02-27 11:39:19,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-DQL7-PNY6-XU9H-CKVVH,9.0,0.0441
10496726665170324542,723048,2020-02-24 23:51:20,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0441
6529490807105336307,722677,2020-02-23 22:48:50,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-GRE3-9QQP-H7Q3-8K2B2,5.0,0.00735
6724676638039672455,721648,2020-02-21 01:30:48,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.03675
17694790583804802497,720990,2020-02-19 05:16:42,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-RW2W-BD2R-J8Z2-6LG9M,6.0,0.0441
9495765224472286567,720743,2020-02-18 12:58:12,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-VM7M-NX7U-3HW7-F5CEN,8.0,0.03675
10620032655907692219,719961,2020-02-16 08:08:14,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-GRE3-9QQP-H7Q3-8K2B2,14.0,0.0294
8832739104973003512,719353,2020-02-14 15:54:22,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-6P4Z-FTMN-T2T4-3ACX8,6.0,0.02205
11203223516438976617,719213,2020-02-14 06:29:39,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.0441
2358940281346917342,719164,2020-02-14 02:47:17,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-4YGJ-T49M-SV84-3ZE2V,27.0,0.0294
16063230592126347229,716072,2020-02-05 11:27:11,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-GRE3-9QQP-H7Q3-8K2B2,28.0,0.02205
5476449009250345466,715850,2020-02-04 20:35:13,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-GRE3-9QQP-H7Q3-8K2B2,4.0,0.0294
7191610794019424420,714178,2020-01-31 04:05:29,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-7GC2-3C88-4FTJ-24BJH,8.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GRE3-9QQP-H7Q3-8K2B2,10.0,0.05145
