ID,Height,timestamp,Type,From,To,Amount,Fee
11227718285137811294,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GB3-W87R-WKRM-BPBPN,0.0,1.0
17873075788393961673,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GB3-W87R-WKRM-BPBPN,0.0,1.0
4675771065468414748,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-6GB3-W87R-WKRM-BPBPN,10.79039881,1.0
12203577435462156114,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6GB3-W87R-WKRM-BPBPN,5.52665576,1.0
12663593847363236761,51852,2015-01-03 12:37:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6GB3-W87R-WKRM-BPBPN,12.83379549,1.0
891764345073740309,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6GB3-W87R-WKRM-BPBPN,7.80055126,1.0
1796609759357223360,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6GB3-W87R-WKRM-BPBPN,22.97027027,1.0
7713148945253667057,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6GB3-W87R-WKRM-BPBPN,17.18246013,1.0
2806415382567830947,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6GB3-W87R-WKRM-BPBPN,19.15681818,1.0
15051068006864642332,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6GB3-W87R-WKRM-BPBPN,29.3501901,1.0
8884829421860678158,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-6GB3-W87R-WKRM-BPBPN,26.4298969,1.0
9410059014449203410,45100,2014-12-15 14:55:42,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6GB3-W87R-WKRM-BPBPN,189.05,1.0
17908973217072016788,44831,2014-12-14 20:58:46,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6GB3-W87R-WKRM-BPBPN,36.29953271,1.0
201562556457994161,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6GB3-W87R-WKRM-BPBPN,15.25682281,1.0
16376108670319780526,44155,2014-12-12 23:16:13,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-6GB3-W87R-WKRM-BPBPN,9.96442307,1.0
3002013813781423498,43409,2014-12-10 21:15:16,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6GB3-W87R-WKRM-BPBPN,161.9,1.0
1922193904353435965,43403,2014-12-10 20:59:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6GB3-W87R-WKRM-BPBPN,13.67297794,1.0
3832800665506594300,43260,2014-12-10 11:23:36,Ordinary Payment,S-6GB3-W87R-WKRM-BPBPN,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
3659865881138093901,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6GB3-W87R-WKRM-BPBPN,20.05649122,1.0
9360629434206628241,41240,2014-12-04 19:17:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-6GB3-W87R-WKRM-BPBPN,32.07692913,1.0
2329379147702817861,40522,2014-12-02 18:59:51,Ordinary Payment,S-6GB3-W87R-WKRM-BPBPN,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
8149618118698935102,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6GB3-W87R-WKRM-BPBPN,17.10676724,1.0
11972257384687618608,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6GB3-W87R-WKRM-BPBPN,21.76840108,1.0
9703163722549635165,38298,2014-11-26 14:00:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6GB3-W87R-WKRM-BPBPN,7.48640404,1.0
12478427495909991800,38083,2014-11-25 23:39:48,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-6GB3-W87R-WKRM-BPBPN,38.81772511,1.0
17132528572180484353,37880,2014-11-25 10:15:14,Ordinary Payment,S-6GB3-W87R-WKRM-BPBPN,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
14593590064338899674,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-6GB3-W87R-WKRM-BPBPN,20.32370558,1.0
6252900501699388022,37366,2014-11-23 23:40:07,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-6GB3-W87R-WKRM-BPBPN,12.0865109,1.0
5620993930443592989,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6GB3-W87R-WKRM-BPBPN,21.76840108,1.0
12518654369211325351,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6GB3-W87R-WKRM-BPBPN,33.08332656,1.0
16804568702623565073,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6GB3-W87R-WKRM-BPBPN,51.509625,1.0
3024973360635726938,36271,2014-11-20 22:03:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6GB3-W87R-WKRM-BPBPN,15.73613545,1.0
10057027682789503480,36210,2014-11-20 18:19:03,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-6GB3-W87R-WKRM-BPBPN,51.18347826,1.0
