ID,Height,timestamp,Type,From,To,Amount,Fee
4805479668192550043,373462,2017-06-21 11:59:49,Ordinary Payment,S-3FNC-LPUQ-4LTH-A9DW5,S-DG8K-7MVY-7CU8-8BSSK,1042.0,1.0
14054103083868251028,370402,2017-06-12 22:38:40,Ask Order Placement,S-3FNC-LPUQ-4LTH-A9DW5,,0.0,1.0
14957476825057583871,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,10.52194233,1.0
7133774028336782374,366027,2017-05-31 18:25:54,Ask Order Cancellation,S-3FNC-LPUQ-4LTH-A9DW5,,0.0,1.0
7898341944215555596,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,13.26498714,1.0
343611241356846625,362019,2017-05-20 12:19:33,Ask Order Placement,S-3FNC-LPUQ-4LTH-A9DW5,,0.0,1.0
2076273542346266561,362019,2017-05-20 12:19:33,Ordinary Payment,S-3FNC-LPUQ-4LTH-A9DW5,S-WZJ8-QNQ5-HQNG-EHJ6B,796.0,1.0
5742350577563682673,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,21.34759375,1.0
9427318393600731718,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,66.02995363,1.0
15930927948040878273,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,75.99314573,1.0
16338614292353610405,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,98.19401316,1.0
11156607791216108232,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,60.76246956,1.0
2375050823270363336,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,159.71014984,1.0
5329567601166374844,345571,2017-04-04 12:22:24,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-3FNC-LPUQ-4LTH-A9DW5,2.0,1.0
1564847877485837933,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FNC-LPUQ-4LTH-A9DW5,2.0,1.0001
2765070288222736065,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,154.92717342,1.0
6642798956812112437,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3FNC-LPUQ-4LTH-A9DW5,157.35300827,1.0
6845427047655351880,338477,2017-03-15 16:19:10,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-3FNC-LPUQ-4LTH-A9DW5,0.0,1.0
