ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHU5-DQ79-TZLR-2AL2R,1e-08,0.24255
8266320544348844209,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHU5-DQ79-TZLR-2AL2R,0.0,1.0
15848852265249769590,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHU5-DQ79-TZLR-2AL2R,0.0,1.0
3237941640302357619,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHU5-DQ79-TZLR-2AL2R,0.0,1.0
6956773789185275149,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHU5-DQ79-TZLR-2AL2R,0.0,1.0
15601303554550256047,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0001
7162875301414240226,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,1.0,1.0
933465338927931187,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,1.0,3.0
9961271284951363444,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,2.0
13281316338127468419,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,3.0,3.0
7454236913999539012,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,2.0
4365375418168550759,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,3.0,1.0
11329014243313453585,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,3.0,3.0
5780200061029361420,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,20.0,1.0
9874207436620146145,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0
8526011915842523416,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,5.0,2.0
15930368707354127001,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,6.0,5.0
12106235279861561130,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,5.0,5.0
15352960778747686454,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,12.0,2.0
3366927333330767623,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,2.0
5698640020934673883,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,2.0
1576113953449921400,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,4.0,4.0
12260820964287258914,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0
8416635298493293596,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0
4782416573434881445,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0
9572849010913283697,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,2.0,1.0
12746604695137966923,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,5.0,2.0
5450644893588132197,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,5.0,2.0
6834450307160882044,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,11.0,2.0
3432530432122218753,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,14.0,2.0
14108796331598094417,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,8.0,2.0
11249386737680549263,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHU5-DQ79-TZLR-2AL2R,10.0,2.0
12491988405523173495,329084,2017-02-17 09:50:49,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,175.5,1.0
25425934288312140,282976,2016-10-11 08:36:27,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,5000.0,1.0
3942727308577991404,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KHU5-DQ79-TZLR-2AL2R,101.16773497,1.0
6343216534142588280,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,49.27978753,1.0
11956176798696237223,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,110.09224651,1.0
3735606456653940951,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,64.70471954,1.0
6168726477108552330,220120,2016-04-18 03:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,117.35454279,1.0
4990187785510344614,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,15.47340742,1.0
16883181521894293718,220037,2016-04-17 21:48:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,134.10008,1.0
12998031331856133111,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,94.03557802,1.0
17480859347493616421,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,37.89535191,1.0
7746902496621429435,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,43.62965724,1.0
16977108803790000614,219743,2016-04-17 02:00:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,176.44883748,1.0
9927735519364773391,219643,2016-04-16 19:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.40594858,1.0
12529085359555629977,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,2.71950537,1.0
3830574660771531467,219591,2016-04-16 15:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.72535208,1.0
995603872978480787,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,98.84457259,1.0
16603020835246880100,219412,2016-04-16 03:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,135.63391054,1.0
12828915545136664734,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,36.005197,1.0
10392625492174289223,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,51.07874498,1.0
11915544570139141778,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,43.37537369,1.0
4424837385624083931,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,78.33566496,1.0
13068547733144111477,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,16.38196348,1.0
5280070692170580391,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,12.5479197,1.0
13842623404306009367,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,26.30961707,1.0
16849117629314335,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,63.12889554,1.0
17607892216666131554,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,3.26900123,1.0
15701558432816257417,218497,2016-04-13 13:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,100.08029641,1.0
9404228496148469411,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,5.47241808,1.0
6732686849953546110,218323,2016-04-13 02:14:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,152.04840861,1.0
1625453096041427457,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,31.67196467,1.0
4549957084423052777,218284,2016-04-12 23:42:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,100.10436029,1.0
15174342966871681204,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,18.99081866,1.0
3202792851145536743,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,6.23178426,1.0
12714776004926821665,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,9.52579621,1.0
15047699278095198368,217995,2016-04-12 04:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,106.66512074,1.0
6407370820979035461,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,27.80035426,1.0
3552041806684309909,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,6.40109889,1.0
8338932200062959024,217722,2016-04-11 09:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.53445925,1.0
15854062573733390414,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,14.13782247,1.0
7377101221405985604,217674,2016-04-11 06:51:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,109.6436387,1.0
1753860553779364249,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,57.15174182,1.0
3794307806192941679,217525,2016-04-10 21:28:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,106.78388443,1.0
12211914124790447173,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,82.31930108,1.0
3765309653464108343,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,28.7732726,1.0
17817112249995776133,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,62.42056033,1.0
14391418227948083853,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,6.545564,1.0
13149300906130520116,217181,2016-04-09 21:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,105.52332336,1.0
12920252164928448315,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,35.03584265,1.0
4901061679589336777,217078,2016-04-09 14:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,100.42857435,1.0
875354833406959093,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,27.40211413,1.0
13149960815632018159,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,56.94468239,1.0
6368636424363735313,216803,2016-04-08 20:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,35.2727782,1.0
5519980871423961444,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,100.33394177,1.0
1061769315531458061,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,65.16806555,1.0
2985083568867375862,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,93.81391295,1.0
8883134304386606990,216301,2016-04-07 10:47:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,5.94998926,1.0
15549310130933074706,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,4.42456904,1.0
17488616662410507612,216191,2016-04-07 03:35:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,319.29808713,1.0
1700612352864869595,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,123.42864341,1.0
7479735535740650766,216099,2016-04-06 21:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,104.09186674,1.0
6176626118838363633,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,4.3330287,1.0
4936055172066844439,215980,2016-04-06 12:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,378.76786073,1.0
1110594724636281700,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,45.99585521,1.0
6525159222935344657,215777,2016-04-05 23:42:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,103.1958872,1.0
5332763277049154666,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,20.7577752,1.0
15610944850341160492,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,33.83051085,1.0
11531080684479596233,215401,2016-04-04 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,2.72849283,1.0
1317893246939503175,215368,2016-04-04 20:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,100.22891094,1.0
2890765637789068922,215302,2016-04-04 15:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,17.43086207,1.0
10887860761773906840,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,46.80397211,1.0
11173044527112742115,215001,2016-04-03 20:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,5.61568943,1.0
1479127316108662137,214914,2016-04-03 13:47:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,109.90646567,1.0
6163192550798297675,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,77.05002418,1.0
10291336720138914130,214702,2016-04-02 23:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,75.96791931,1.0
848967925274529148,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,68.96153848,1.0
17412593429057660436,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,18.51152146,1.0
17064663580830744156,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,17.25688074,1.0
17142040376436780953,214108,2016-04-01 07:50:19,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,41500.0,1.0
1213837123008507087,214094,2016-04-01 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,114.01850372,1.0
703518716612296518,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,17.21310363,1.0
12001393402731681141,210202,2016-03-21 10:04:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,49.49850392,1.0
10961904034119171238,210123,2016-03-21 04:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,179.61201135,1.0
14509995895829262787,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,59.41549767,1.0
1775475663028614032,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,43.8031598,1.0
4700150459495245310,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,33.02090432,1.0
7124961199529599150,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,3.15919279,1.0
5683797007250799343,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,33.91961675,1.0
10515397049979819275,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,50.20097784,1.0
4701900277426952213,209548,2016-03-19 14:05:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,135.03753785,1.0
15370026403575450538,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,46.85976848,1.0
869200626711573491,209440,2016-03-19 06:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,109.09840269,1.0
4000101094559014978,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,72.78556518,1.0
6164622673435692361,209302,2016-03-18 21:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,16.89540428,1.0
14807836429339398435,209284,2016-03-18 20:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,120.41236534,1.0
15666530372053497708,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,6.99940723,1.0
17170043120509606128,209181,2016-03-18 13:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.74296177,1.0
3195185707743901206,209160,2016-03-18 12:11:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,121.88379915,1.0
5208073971305414982,209101,2016-03-18 08:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,80.57042948,1.0
10501139944741649584,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,12.06947684,1.0
14607557364512198646,208898,2016-03-17 18:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,111.18192328,1.0
7530974626284979683,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,43.94640324,1.0
11405415027807144006,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,40.84586957,1.0
7518560751726683492,208603,2016-03-16 22:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,10.27750671,1.0
728088624758175210,208522,2016-03-16 17:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,121.65031865,1.0
7172187935722973838,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,15.91710246,1.0
17716284486331440394,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,37.00769026,1.0
9391441779288057728,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,32.01998037,1.0
15029953431400032947,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,29.17977718,1.0
13775293401666911243,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,15.45315913,1.0
8055607730563788312,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,64.46630674,1.0
10236924953408187366,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,3.12570763,1.0
7063561044506643530,207676,2016-03-14 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,132.15914589,1.0
13111445403945366829,207640,2016-03-14 06:11:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.05354729,1.0
7774956853287595068,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,83.66911254,1.0
13730807324429426903,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,54.89650159,1.0
790693783050860519,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,9.05105663,1.0
9101475187343678249,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,151.56944092,1.0
4666214123916683352,207399,2016-03-13 14:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,152.86276417,1.0
5518150524723554461,207369,2016-03-13 11:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,108.41757582,1.0
12808025850717212788,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,11.91073695,1.0
17904532802843731899,207293,2016-03-13 07:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,111.89717376,1.0
9651253687729758896,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,11.31484879,1.0
6091246339957583133,207174,2016-03-12 23:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,119.64527685,1.0
10483791429210762901,207130,2016-03-12 20:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHU5-DQ79-TZLR-2AL2R,101.22813751,1.0
