ID,Height,timestamp,Type,From,To,Amount,Fee
12521294965156684305,780881,2020-08-04 11:19:45,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-4Y3L-HTP3-9HX5-2QU9P,9.0004,0.0441
5871192770660115226,742417,2020-04-19 04:14:53,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-7F9S-5MDC-DHAD-CTTVE,13.0,0.0441
5161876977020861008,742052,2020-04-18 03:30:56,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0147
7324215355268373033,741921,2020-04-17 18:39:27,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-GKYV-KZHF-2V96-2FL28,11.0,0.05145
17360343790884354318,741861,2020-04-17 14:33:29,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-9WHP-YEPE-M57H-86FQN,33.0,0.0441
12495250644571497208,740084,2020-04-12 16:01:41,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-LH9M-MXB8-7ASK-9JYCD,5.0,0.03675
8151081140734626213,737207,2020-04-04 14:08:53,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-9WHP-YEPE-M57H-86FQN,4.0,0.0441
5013481045402706427,737046,2020-04-04 03:20:51,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0294
13744850507629537510,736680,2020-04-03 02:38:13,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0147
11902153052427972954,736136,2020-04-01 14:45:06,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0294
8435994360165155860,736044,2020-04-01 08:43:20,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8KBQ-PJU3-VXQF-D73AZ,6.0,0.0441
14612734416510514699,735019,2020-03-29 11:05:33,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-9WHP-YEPE-M57H-86FQN,9.0,0.03675
14047141450797898367,734981,2020-03-29 08:44:57,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.03675
15854543980623859161,734908,2020-03-29 03:58:12,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-9WHP-YEPE-M57H-86FQN,3.0,0.0441
13917285971735799828,734774,2020-03-28 19:23:02,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-UZ6Y-X9Z8-3SRW-B5DCN,11.0,0.0588
8129342297474738557,733792,2020-03-26 01:07:42,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
13420977715192686368,733295,2020-03-24 16:01:30,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-9WHP-YEPE-M57H-86FQN,13.0,0.0294
11950115534025398182,731865,2020-03-20 15:49:07,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0588
2444572826904926096,731640,2020-03-20 00:41:38,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-9WHP-YEPE-M57H-86FQN,1.0,0.0147
18159268081391600418,728636,2020-03-11 15:14:35,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
12274025073935325973,728163,2020-03-10 06:58:44,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.03675
16571779923073271834,727180,2020-03-07 13:27:41,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-9WHP-YEPE-M57H-86FQN,1.0,0.05145
10184610485098396122,724944,2020-03-01 07:03:44,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-9WHP-YEPE-M57H-86FQN,1.0,0.0441
16957555081382118215,724763,2020-02-29 18:57:27,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-HKER-MYJS-YEB2-4X4QE,3.0,0.02205
12517467205145408577,724487,2020-02-29 00:18:26,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-9WHP-YEPE-M57H-86FQN,4.0,0.0147
12839899129774846053,720162,2020-02-16 21:50:34,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-SHNZ-944Q-89UC-2Y4BZ,7.0,0.0147
18345219732165992959,719979,2020-02-16 09:28:12,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-RJ8P-YHCG-B6G4-2H5TG,3.0,0.0441
6653371190836732901,718320,2020-02-11 18:28:17,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-9WHP-YEPE-M57H-86FQN,1.0,0.0294
17989117270490242639,718174,2020-02-11 08:39:12,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.03675
2632964749689635529,718082,2020-02-11 02:13:28,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-8WGS-SX55-9NAJ-EPB6R,3.0,0.03675
14983124448998493026,716814,2020-02-07 13:01:56,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-SKPP-U68S-P73Y-C9BDE,3.0,0.0294
8738543493333090317,713810,2020-01-30 03:25:50,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-9WHP-YEPE-M57H-86FQN,6.0,0.0294
16578883311577966673,713166,2020-01-28 07:54:44,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TJGP-H44F-LF94-BQSF7,8.0,0.03675
4502057681381615839,713065,2020-01-28 01:06:14,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-9WHP-YEPE-M57H-86FQN,18.0,0.0588
9296198588976137399,712914,2020-01-27 15:01:29,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TLC6-7432-Z2U8-83AMS,1.0,0.0588
9372693195666137848,712868,2020-01-27 12:05:08,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-P4YZ-BFB2-5PYZ-85S6W,6.0,0.0294
16884092040830784416,712840,2020-01-27 10:22:32,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-9WHP-YEPE-M57H-86FQN,7.0,0.0147
18047080059144014070,712818,2020-01-27 08:47:01,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.0441
12359896987716706906,712096,2020-01-25 08:04:08,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WHP-YEPE-M57H-86FQN,10.0,0.0735
