ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7JX-863D-5FGG-26QBP,1e-08,0.16905
12094761057817815000,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
12631280539632438932,271865,2016-09-10 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
1449443829491865268,262609,2016-08-15 07:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
4348027961392891947,255542,2016-07-26 08:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
15957698928304100387,253345,2016-07-20 03:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
15980745775341697285,252070,2016-07-16 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
9319697009849723691,251763,2016-07-15 17:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
17812566292572367824,250608,2016-07-12 12:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
9057752826163380984,249975,2016-07-10 17:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
7518438675212883384,249497,2016-07-09 09:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
7583271423053750931,249110,2016-07-08 08:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
17156587229422611637,248580,2016-07-06 20:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
2081940424299674920,248055,2016-07-05 08:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
12883079213263383253,247699,2016-07-04 08:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
1224314614180666779,246543,2016-07-01 03:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
10999963832980015439,246025,2016-06-29 15:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
17006594362476564757,245318,2016-06-27 17:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
16246270300984431767,244865,2016-06-26 10:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
11899308015719392639,244443,2016-06-25 06:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
9756371453559626598,244155,2016-06-24 10:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
18274265114194673633,244095,2016-06-24 06:43:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U7JX-863D-5FGG-26QBP,2.0,1.0
1430520419679326568,243959,2016-06-23 21:26:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U7JX-863D-5FGG-26QBP,2.0,1.0
7250022760405121382,243826,2016-06-23 12:15:02,Account Update,S-U7JX-863D-5FGG-26QBP,,0.0,1.0
14631472602731976536,243818,2016-06-23 11:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7JX-863D-5FGG-26QBP,5.0,1.0
