ID,Height,timestamp,Type,From,To,Amount,Fee
10165083319384993822,869501,2021-04-07 21:11:38,Ordinary Payment,S-W2AE-G3HE-ZN6K-HPKUQ,S-HK9D-P74Q-XDEJ-D6PGM,18428.0,0.03675
5740175812747643834,713965,2020-01-30 13:34:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W2AE-G3HE-ZN6K-HPKUQ,0.0,0.06615
3090682058313248226,661670,2019-09-06 05:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.03006953,0.1
13933743557799774436,649412,2019-08-02 23:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.02124167,0.1
15820950329026233535,640044,2019-07-07 18:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.18097269,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.50528274,0.1
204643807306460683,624656,2019-05-25 17:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.00021756,0.1
15046594139210090893,622887,2019-05-20 18:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.57832757,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.41186096,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.03266154,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.71878093,0.1
6992257556764892622,617226,2019-05-04 23:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.4641516,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.06788256,0.1
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.75828292,0.1
8246786714357590328,613852,2019-04-25 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.76253093,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.04702378,0.1
15196534693817873247,612023,2019-04-20 09:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.44317701,0.1
10952555999540395164,610954,2019-04-17 09:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.05485575,0.1
9989545203088099855,610046,2019-04-14 20:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.32499551,0.1
15116970831220353198,609190,2019-04-12 11:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.62276413,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.29677003,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.65125626,0.1
13435167549848422928,606268,2019-04-04 07:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.57714617,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.50071767,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.25206649,0.1
5451240483049455184,603350,2019-03-27 03:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.05940631,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.13833411,0.1
3134893758115553778,600811,2019-03-20 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.1162398,0.1
16627613414062804118,599522,2019-03-16 09:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.74525637,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.29224716,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.158787,0.1
5435282322475041451,595612,2019-03-05 11:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.25681711,0.1
10406564878191088321,594408,2019-03-02 02:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.66362545,0.1
5622309229979322341,593395,2019-02-27 06:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.54184363,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.19579588,0.1
7305398118781851447,591354,2019-02-21 13:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.95021444,0.1
11943536286868482387,590442,2019-02-19 00:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.30772831,0.1
4209475468708217782,589484,2019-02-16 07:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.8652534,0.1
16892890141798761491,588592,2019-02-13 19:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.98716465,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.22571713,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.23914016,0.1
13649164744801646415,584288,2019-02-01 18:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.28339902,0.1
929749959522845797,583026,2019-01-29 05:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.10561401,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.95197771,0.1
16121534710031473734,581141,2019-01-23 23:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.19263304,0.1
12174726595250874599,580166,2019-01-21 05:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.36516647,0.1
5045612161567710074,579267,2019-01-18 17:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.24696451,0.1
15228233236269018777,578316,2019-01-16 01:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.39542957,0.1
11870221992588841358,577527,2019-01-13 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.05516175,0.1
4657944312076144869,576763,2019-01-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.18254516,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.30562474,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.70658555,0.1
6627321444814697728,573775,2019-01-03 08:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.80461409,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.7858278,0.1
3689766354042406191,572187,2018-12-29 21:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.87545238,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.77101146,0.1
6179440719813194883,570931,2018-12-26 09:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.43772426,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.70988645,0.1
3843476904412955945,569583,2018-12-22 14:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.89943191,0.1
4993173190429833317,568273,2018-12-18 23:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.56427598,0.1
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.46502581,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,103.28825082,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.13209055,0.1
5210583654240450709,564993,2018-12-09 19:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.88889441,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.80126806,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.22898503,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.50608976,0.1
12172172174444203769,551869,2018-11-03 00:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.14898083,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.22757496,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.39001164,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,103.09097169,0.1
8957421968884468001,548031,2018-10-23 07:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.96953855,0.1
12300025813591494270,547342,2018-10-21 08:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.18878734,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.6317747,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,103.78387421,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.27494026,0.1
9002977381125444825,544837,2018-10-14 08:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.07149693,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.78125311,0.1
4562688391689232123,543486,2018-10-10 13:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.98454667,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.611451,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.60462501,0.1
5156395333184613289,541315,2018-10-04 11:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.29882791,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.50252978,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.18037525,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.81029696,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.00155945,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.24421942,0.1
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.76884757,0.1
17903714736908383634,536519,2018-09-21 01:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.48321404,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,103.62451758,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.39056041,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.60526747,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.70462946,0.1
14682373453918573558,532807,2018-09-10 16:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.45798156,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.31870421,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.70037856,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.77457142,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.92336384,0.1
10794323480959995360,528601,2018-08-29 22:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.40262734,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.56541292,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.45933876,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.8423705,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.49635854,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.06170226,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,103.04797581,0.1
14027845593203210379,523063,2018-08-14 10:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.30697675,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.24712748,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.48846481,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.72284231,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.35592821,0.1
14117392864851894650,519419,2018-08-04 05:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.88535796,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,102.60871161,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.3841904,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.73859873,0.1
7253159301806862289,516715,2018-07-27 15:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.38953404,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.09835215,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.33429303,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.13177107,0.1
12697381996399713206,513248,2018-07-17 23:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.25305037,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.34318201,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.68258526,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.68442801,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.34889502,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.3828288,0.1
17222291633639985431,509549,2018-07-07 14:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.05410772,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.90935868,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.16337103,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.21955806,0.1
5350180330139801621,507030,2018-06-30 13:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.58321511,1.0
15672847016096855969,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.29852588,1.0
554116906085284129,505855,2018-06-27 06:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.49715072,1.0
3403596822616893670,505214,2018-06-25 11:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.02613076,1.0
3406356278827151443,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.13643063,1.0
10981175476080610857,502848,2018-06-18 21:13:51,Reward Recipient Assignment,S-W2AE-G3HE-ZN6K-HPKUQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12940958524164304430,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.63204955,1.0
891104688504159614,501307,2018-06-14 13:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.0524091,1.0
10241301690595801795,500616,2018-06-12 14:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.21584956,1.0
98330356436310469,500026,2018-06-10 22:38:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.43384102,1.0
7342176422468030073,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,100.66998541,1.0
3478741268134776614,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2AE-G3HE-ZN6K-HPKUQ,101.00458711,1.0
15762068264145258110,497319,2018-06-03 08:56:39,Reward Recipient Assignment,S-W2AE-G3HE-ZN6K-HPKUQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13258439346470403437,496706,2018-06-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.10139757,1.0
12504723686522020537,495148,2018-05-28 07:24:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.01452254,1.0
6203762283099253554,493591,2018-05-23 22:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.15496897,1.0
12210474172604488936,491818,2018-05-18 23:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.01281913,1.0
10397539830186237607,490305,2018-05-14 17:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.09496413,1.0
3411448545242761934,488890,2018-05-10 19:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,514.83416023,1.0
564447333447258882,488595,2018-05-09 22:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.38164316,1.0
5858243679226313112,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.86187484,1.0
3835221823902631745,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.0935477,1.0
14851866750572334410,484235,2018-04-27 17:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.70615531,1.0
5781349674258876889,482869,2018-04-23 22:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.37089339,1.0
18367048033692064062,481576,2018-04-20 07:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,592.47278054,1.0
1913274087731128109,480585,2018-04-17 12:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.14196812,1.0
8598989669621700691,479188,2018-04-13 14:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2AE-G3HE-ZN6K-HPKUQ,100.66678264,1.0
