ID,Height,timestamp,Type,From,To,Amount,Fee
6384654214271287047,779550,2020-07-31 18:22:43,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-4Y3L-HTP3-9HX5-2QU9P,39.12535,0.00735
299535675199510989,742052,2020-04-18 03:30:56,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.0294
411754266017933004,740696,2020-04-14 08:57:41,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-4HE6-64RB-L84R-EXYNX,21.0,0.0147
877846878570316011,739557,2020-04-11 04:26:10,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.03675
13556648751005093840,738728,2020-04-08 20:29:05,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
8152328051279059595,738612,2020-04-08 12:41:06,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.05145
2623398199211461212,737019,2020-04-04 01:44:46,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-4JXU-WGYF-Z2V4-94C5Y,33.0,0.03675
8624642906701315460,735818,2020-03-31 17:19:42,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.0147
11311612778749349652,735726,2020-03-31 10:57:37,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.02205
3927550984955608976,735627,2020-03-31 04:19:59,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-4JXU-WGYF-Z2V4-94C5Y,14.0,0.03675
13091547722213157054,729847,2020-03-15 00:33:40,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0294
6352311964513944420,728988,2020-03-12 14:46:54,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.0294
13074861941427627444,728341,2020-03-10 19:43:01,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.05145
12799474795465021454,728080,2020-03-10 01:46:24,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0588
10679366479271199197,727595,2020-03-08 17:21:06,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-BNW9-7YRP-WWJX-27EG7,7.0,0.00735
8118873069890389740,727101,2020-03-07 08:11:19,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.00735
12975777803054307180,727032,2020-03-07 03:28:41,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.05145
11324184646522107610,726986,2020-03-07 00:25:31,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.02205
1299828650033739954,726754,2020-03-06 08:56:02,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-5QDC-28GC-5NAL-CQRL3,4.0,0.03675
9479800408956601038,725454,2020-03-02 17:43:55,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.0294
13137270894838316915,725451,2020-03-02 17:29:14,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.03675
15365498029168622619,724711,2020-02-29 15:41:58,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-MM4W-YPU9-GLYD-CLJY2,6.0,0.03675
15652193512962381656,724681,2020-02-29 13:29:13,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-A9L9-V855-9FXK-BTVLG,2.0,0.0588
6729512587905047622,723589,2020-02-26 12:46:06,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-F8NH-9C2P-NY3E-4WPBY,22.0,0.0441
8006710241573622999,722801,2020-02-24 07:03:04,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4JXU-WGYF-Z2V4-94C5Y,21.0,0.00735
16559248840058159001,719346,2020-02-14 15:31:31,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.03675
2272761767861448904,717809,2020-02-10 08:22:15,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-2MWV-8FRR-YRAF-37SCZ,4.0,0.0294
9428110184710204361,717405,2020-02-09 04:51:51,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.03675
1636917152808179019,716067,2020-02-05 11:10:37,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-K72Q-BHRY-GSC5-C3KYH,1.0,0.0147
17142025131040945469,716063,2020-02-05 10:54:25,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.02205
11313982247093076706,714719,2020-02-01 16:40:11,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-FWBA-GR7X-KSMT-9S47D,1.0,0.00735
17482159542958175812,713589,2020-01-29 12:38:34,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-62NJ-MBXP-BF93-AXLKK,1.0,0.02205
3201180997981526988,713388,2020-01-28 23:05:21,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.05145
10686853012488059617,712377,2020-01-26 03:23:52,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-4JXU-WGYF-Z2V4-94C5Y,5.0,0.0294
9337444314011907139,711455,2020-01-23 13:14:14,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-AMT9-98V5-XGBC-62G7D,16.0,0.0147
12542652325455590983,711373,2020-01-23 08:12:25,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-Y57Z-8AGQ-Z3DP-CVRKJ,12.0,0.0294
8908766793281617144,711040,2020-01-22 09:32:37,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.0147
9442420129808531494,710769,2020-01-21 15:26:28,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.00735
11197268477052314640,710713,2020-01-21 12:00:22,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-4JXU-WGYF-Z2V4-94C5Y,11.0,0.00735
14352128823841497111,709492,2020-01-18 01:30:14,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.0147
8796475374256654310,709490,2020-01-18 01:24:56,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
2687277709275962361,709227,2020-01-17 08:01:53,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
9656821751531874844,708020,2020-01-13 22:54:18,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.0294
3135444405546709668,707983,2020-01-13 20:26:01,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-LDRD-CD87-7FZH-4JJXG,4.0,0.00735
10397542920798210717,707695,2020-01-13 01:13:11,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0147
16757577346053818610,707439,2020-01-12 08:53:04,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0147
6898419063014075673,707208,2020-01-11 16:08:23,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
4440491444669522556,707206,2020-01-11 16:04:55,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-NL96-6F7S-36G2-G3FNQ,4.0,0.0294
12937320775893398582,707198,2020-01-11 15:37:35,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0147
17177338895206190176,707150,2020-01-11 12:50:38,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-Z77U-73RD-834K-HQ4J7,13.0,0.00735
3346160438896868468,707082,2020-01-11 07:49:42,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.02205
6117381265720679868,707060,2020-01-11 06:18:07,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-4JXU-WGYF-Z2V4-94C5Y,6.0,0.00735
6378720932591712068,706971,2020-01-11 00:38:14,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.0147
6291468892071536866,706949,2020-01-10 23:05:21,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0147
755809219832539010,706909,2020-01-10 20:07:26,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0294
5636037555394130519,706857,2020-01-10 16:57:29,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-ZPLF-WT5A-9V4Y-CC8EH,15.0,0.0294
13905086455020307482,706823,2020-01-10 14:28:04,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-4JXU-WGYF-Z2V4-94C5Y,12.0,0.0294
11067517895482397072,706761,2020-01-10 10:21:56,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-BKLD-YM5X-56AY-5L57D,4.0,0.0294
4052390997998272182,706728,2020-01-10 08:04:03,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-XSKZ-YB8H-UBJ2-6RBR8,7.0,0.0147
9657877232006954558,706655,2020-01-10 03:26:31,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-4JXU-WGYF-Z2V4-94C5Y,16.0,0.0294
1890925673954661993,706447,2020-01-09 13:18:03,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-5NWD-46AE-SN99-58JRG,3.0,0.02205
1476643248394762385,706446,2020-01-09 13:17:18,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
12371452276411705310,706386,2020-01-09 08:49:36,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.02205
15285398828730566561,705972,2020-01-08 05:22:22,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.0294
13177669489724162959,705842,2020-01-07 20:23:13,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.02205
3450226952613242231,705757,2020-01-07 14:57:05,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-UH76-754A-DGXN-FRA3A,4.0,0.02205
9750888138553075842,705494,2020-01-06 21:34:10,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0147
10320939511159339785,705340,2020-01-06 10:40:22,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.0147
6418298491667414355,705340,2020-01-06 10:40:22,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-94AY-VSZE-UQB3-CW5VG,1.0,0.02205
17058887937174279391,705156,2020-01-05 22:34:17,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-A7JJ-8B2Q-HK3K-BPPMF,14.0,0.0294
9976122851634793394,705075,2020-01-05 16:52:33,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-4JXU-WGYF-Z2V4-94C5Y,7.0,0.0147
9594928317180403606,704883,2020-01-05 04:13:21,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0147
8850054685658933753,704454,2020-01-03 23:39:54,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0294
3086131020244389255,704421,2020-01-03 21:07:09,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-PP7S-PRTJ-KN3Y-9X7U6,4.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4JXU-WGYF-Z2V4-94C5Y,10.0,0.0294
