ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LR3X-77M3-VLGE-9F74A,1e-08,0.02205
10758792202971843954,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR3X-77M3-VLGE-9F74A,0.0,1.0
687564154027496646,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LR3X-77M3-VLGE-9F74A,10.283125,1.0
10174392737872083190,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LR3X-77M3-VLGE-9F74A,23.07066666,1.0
7796292361678902592,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LR3X-77M3-VLGE-9F74A,10.70101851,1.0
639926355705703079,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LR3X-77M3-VLGE-9F74A,41.23333331,1.0
13589425831082593461,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LR3X-77M3-VLGE-9F74A,18.73325092,1.0
2698132666348661374,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LR3X-77M3-VLGE-9F74A,129.85409836,1.0
2400675049633267579,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LR3X-77M3-VLGE-9F74A,12.05331152,1.0
10422316624803722648,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LR3X-77M3-VLGE-9F74A,12.17178217,1.0
1217011468321370774,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LR3X-77M3-VLGE-9F74A,18.11880238,1.0
14239255450447516726,52243,2015-01-04 14:55:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LR3X-77M3-VLGE-9F74A,9.61449468,1.0
16102913226710618389,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-LR3X-77M3-VLGE-9F74A,4.43,1.0
10938049685105856093,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LR3X-77M3-VLGE-9F74A,7.80055126,1.0
14486566879458815774,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LR3X-77M3-VLGE-9F74A,136.62241379,1.0
17124275516250840703,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-LR3X-77M3-VLGE-9F74A,75.02,1.0
2839974877368904939,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-LR3X-77M3-VLGE-9F74A,29.12113207,1.0
9846404541448038205,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LR3X-77M3-VLGE-9F74A,18.42116786,1.0
414218601819263785,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-LR3X-77M3-VLGE-9F74A,39.11105527,1.0
7512783416116916916,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LR3X-77M3-VLGE-9F74A,50.16730769,1.0
7253269363249139653,49101,2014-12-26 20:09:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-LR3X-77M3-VLGE-9F74A,133.52977526,1.0
5198116561310395820,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-LR3X-77M3-VLGE-9F74A,14.62054794,1.0
7080565734556502063,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LR3X-77M3-VLGE-9F74A,27.5075,1.0
14598348871774742883,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-LR3X-77M3-VLGE-9F74A,10.11713091,1.0
6799788789779055900,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LR3X-77M3-VLGE-9F74A,19.00526315,1.0
12555267779104531004,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LR3X-77M3-VLGE-9F74A,15.22378048,1.0
7943640001024253770,48020,2014-12-23 19:11:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LR3X-77M3-VLGE-9F74A,13.40812274,1.0
18013390965152301548,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LR3X-77M3-VLGE-9F74A,28.78395522,1.0
8267137953205423027,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-LR3X-77M3-VLGE-9F74A,13.68647654,1.0
1997488636003336532,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LR3X-77M3-VLGE-9F74A,15.81327012,1.0
2729717419304516449,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-LR3X-77M3-VLGE-9F74A,7.12014242,1.0
3614973321394720880,46842,2014-12-20 11:59:57,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-LR3X-77M3-VLGE-9F74A,36.65141508,1.0
16609673892743846257,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LR3X-77M3-VLGE-9F74A,20.00552631,1.0
