ID,Height,timestamp,Type,From,To,Amount,Fee
11053336153529797302,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RU6-RCHB-6UX5-BVBEL,1e-07,1.0
8139558008185167186,345449,2017-04-04 03:48:20,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16492384090589379768,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,2.0,1.0001
1097377226840188921,335058,2017-03-06 03:01:24,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16200318344850045085,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,1.0,1.0
13112863700221714668,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,1.0,3.0
4443277494327223512,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,2.0
13705702611031671226,334700,2017-03-05 02:55:06,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
868749259071905508,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,3.0,3.0
16909258354748389244,334641,2017-03-04 22:31:43,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16468704959224292821,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,2.0
2744635732718298536,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,2.0
9994913405208400512,334546,2017-03-04 16:20:53,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17919422048847283133,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,3.0,1.0
3845736638711076351,334373,2017-03-04 04:38:16,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6422998009363493104,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,3.0,3.0
7686131178271859736,334288,2017-03-03 22:58:42,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9618249118744132651,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,20.0,1.0
5490031822427944576,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,1.0
13200021825300695995,333582,2017-03-01 23:39:26,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16942596601688664231,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,5.0,2.0
11598616063856843204,332877,2017-02-28 00:02:47,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3159361624317810999,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,6.0,5.0
17420693124888689256,332519,2017-02-27 00:06:52,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16515031094038286085,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,5.0,5.0
2281300998339236111,332138,2017-02-25 22:46:56,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,5296.0,1.0
4099740798126887713,332137,2017-02-25 22:39:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,5295.0,1.0
6474056899941061143,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,2.0
13830191856981758881,331834,2017-02-25 02:35:33,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
982222978731724987,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,4.0,4.0
4111626334633456658,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU6-RCHB-6UX5-BVBEL,2.0,1.0
1743292008438417977,331056,2017-02-22 22:10:31,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,18000.0,1.0
11035197563200228878,331044,2017-02-22 21:31:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,18001.0,1.0
4335525946267971359,330302,2017-02-20 19:50:46,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9321284800512967223,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,2.0
8840996786861222987,329899,2017-02-19 16:33:56,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
15724643545119304879,329894,2017-02-19 16:17:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,10001.0,1.0
12300663828612369344,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,2.0,2.0
12950443816832770758,329349,2017-02-18 03:16:31,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12722999668473196225,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,3.0,2.0
14655925558886576147,329277,2017-02-17 22:53:00,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7161067166344022852,329274,2017-02-17 22:41:08,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4457448795891350505,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,6.0
6257728942189860156,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,6.0
3528920264563315191,329195,2017-02-17 17:13:44,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15109319746421721645,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,6.0,6.0
12320758662390051632,328974,2017-02-17 02:50:06,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17353676660968919331,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,5.0,1.0
7539947206678877006,328607,2017-02-16 01:32:51,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11846184767336310476,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,5.0,1.0
9373574501079769095,328572,2017-02-15 23:13:45,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18269988692985465418,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,12.0,1.0
2763761689791954198,328500,2017-02-15 18:24:51,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6533335430780114547,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,7.0,3.0
11366061570115678009,328441,2017-02-15 14:39:01,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3494403325464447593,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,3.0
3098247818960324458,328237,2017-02-15 01:13:11,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
745911286049216058,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,3.0
4575914301859523351,328137,2017-02-14 18:32:07,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12855484744248424517,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,20.0,1.0
1762226245624236385,327857,2017-02-13 23:21:28,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6012961232701933850,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU6-RCHB-6UX5-BVBEL,10.0,1.0
11292903376209921009,327478,2017-02-12 22:04:44,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
17069473551407535272,327477,2017-02-12 21:52:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,7995.0,1.0
5641551148051322147,327369,2017-02-12 14:37:04,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
16023798969702617227,327345,2017-02-12 13:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,7995.0,1.0
15803120785306531139,327344,2017-02-12 13:14:30,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
8130663664969807616,327344,2017-02-12 13:14:30,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
4896606285372966156,327331,2017-02-12 12:02:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,7995.0,1.0
816882169041308456,327306,2017-02-12 10:17:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,7995.0,1.0
2777364278460787687,327100,2017-02-11 20:28:20,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
10373272679744961762,327099,2017-02-11 20:14:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,9995.0,1.0
12164797156241653564,327070,2017-02-11 18:30:36,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
1550698260127746185,327069,2017-02-11 18:28:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,6995.0,1.0
9510463210656930461,327057,2017-02-11 17:24:16,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
12287246877161877851,327055,2017-02-11 17:17:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,14995.0,1.0
16234563999431628229,327039,2017-02-11 16:10:36,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,10594.0,1.0
6857146358857110822,327029,2017-02-11 15:37:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,10595.0,1.0
789227035940743575,327021,2017-02-11 15:04:32,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
17355994090858440257,327017,2017-02-11 14:37:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,10995.0,1.0
1806352535153702138,326994,2017-02-11 13:21:18,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
832135124987247978,326992,2017-02-11 13:18:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,14995.0,1.0
5356618667291799961,326976,2017-02-11 12:09:41,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
3175444025891342168,326972,2017-02-11 12:01:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,10995.0,1.0
2366382351439534865,326918,2017-02-11 08:23:18,Ordinary Payment,S-9RU6-RCHB-6UX5-BVBEL,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
18198329423515486186,326915,2017-02-11 08:10:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RU6-RCHB-6UX5-BVBEL,6995.0,1.0
