ID,Height,timestamp,Type,From,To,Amount,Fee
16276543537707043471,779955,2020-08-01 21:32:25,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-4Y3L-HTP3-9HX5-2QU9P,3.5296,0.0735
662975995314588382,742337,2020-04-18 22:47:44,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0441
9688262933715530218,742260,2020-04-18 17:40:47,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0441
12855113736770715268,742165,2020-04-18 11:26:43,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-62CC-2P7A-HC55-5TMW2,7.0,0.03675
596006513382988921,741477,2020-04-16 13:12:53,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-RX5V-YBT4-YFPJ-DAK2H,7.0,0.0294
12239967278988552304,736821,2020-04-03 12:20:09,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.02205
2236224081601195276,735370,2020-03-30 10:56:18,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.05145
4654364968680290249,734219,2020-03-27 06:00:10,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-S57M-J7GN-2PM4-EQL99,1.0,0.0294
9669714601774800592,734145,2020-03-27 00:34:14,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.02205
1257226900887037791,733129,2020-03-24 04:32:07,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0294
7624755667424151079,731863,2020-03-20 15:45:47,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0588
4817314641026184334,727750,2020-03-09 03:32:04,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-C6TN-5LGX-TWEW-64BE2,2.0,0.0147
7748100437354167390,727092,2020-03-07 07:25:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-ADR7-SXD9-YK54-9EERA,12.0,0.0588
5073278687501208652,725483,2020-03-02 19:06:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-RX5V-YBT4-YFPJ-DAK2H,6.0,0.05145
6500264938993190146,725088,2020-03-01 16:43:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-F9PL-8BK6-K3QT-72VFH,46.0,0.0588
8336214906767961082,723365,2020-02-25 21:14:19,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0588
1456231956667143727,722424,2020-02-23 05:40:28,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.05145
14270238104621809531,722325,2020-02-22 22:59:39,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-RX5V-YBT4-YFPJ-DAK2H,5.0,0.0147
4325011349734433061,721977,2020-02-21 23:53:20,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-RX5V-YBT4-YFPJ-DAK2H,30.0,0.00735
2614163893550248645,719271,2020-02-14 10:12:13,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-RX5V-YBT4-YFPJ-DAK2H,10.0,0.0147
14146798590327996732,719171,2020-02-14 03:26:21,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0147
1121588163599321463,718325,2020-02-11 18:57:03,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0441
13425304290458096342,716419,2020-02-06 10:26:27,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.03675
7882618638406870502,715891,2020-02-04 23:08:56,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.03675
2774695853840470063,715866,2020-02-04 21:40:04,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-85LD-EC9L-E64V-6SB4F,18.0,0.05145
16610398575116031557,714812,2020-02-01 22:47:48,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0294
10210936210900427763,714747,2020-02-01 18:09:49,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0588
8185860554453342745,714081,2020-01-30 21:25:52,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-K9GY-64WV-M398-B2LHH,15.0,0.0441
12986341544750886368,713680,2020-01-29 18:13:19,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-RX5V-YBT4-YFPJ-DAK2H,25.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RX5V-YBT4-YFPJ-DAK2H,10.0,0.06615
