ID,Height,timestamp,Type,From,To,Amount,Fee
7240221320266519606,444342,2018-01-06 03:35:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,52.09433675,1.0
23181806778833475,442010,2017-12-30 15:13:28,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,453.0,1.0
10179396902697831749,441766,2017-12-29 22:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,76.96048214,1.0
15993002695004988952,439176,2017-12-22 16:27:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,102.70527498,1.0
11881075102341152541,436658,2017-12-15 15:43:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,142.10002772,1.0
5304220327179851703,434117,2017-12-08 13:14:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,113.30460844,1.0
10799278868748738622,432628,2017-12-04 09:18:55,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1000.0,1.0
7221334291939638987,431603,2017-12-01 12:39:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,883.15760115,1.0
5170698993968462379,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,8.30418063,1.0
5785633964083369713,429061,2017-11-24 10:02:35,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18275737208406122268,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,123.20040245,1.0
13934779795791154766,428734,2017-11-23 11:47:57,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,380.0,1.0
13720145933383013477,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,29.67493177,1.0
7459811881756076121,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,16.44474758,1.0
3857771367096532000,427726,2017-11-20 16:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,64.74711496,1.0
15308035478860504935,427367,2017-11-19 16:43:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,12.54179042,1.0
4563376089307664003,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,9.98908608,1.0
8937821270327254248,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,25.56303868,1.0
15530002729649988466,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,34.37046575,1.0
13785107318624890004,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,13.7160865,1.0
8145217307689985191,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,8.76723352,1.0
5722150573938390313,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,14.01610655,1.0
2784034927539718133,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,17.94252968,1.0
14879482197598156287,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,11.25398777,1.0
77393704230709282,424039,2017-11-10 09:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CZ3P-QYCR-P4UK-D9RCQ,9.4390636,1.0
2337058632781149629,423662,2017-11-09 08:00:28,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-E925-FACX-C2X8-49772,0.0,1.0
1150706377162007088,423555,2017-11-09 00:28:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,30.07712657,1.0
12192271405112777851,423418,2017-11-08 15:44:28,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7000744084715821131,423381,2017-11-08 13:06:49,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2040464103340349992,423344,2017-11-08 10:27:07,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1100.0,1.0
15881919581725954554,422787,2017-11-06 20:57:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,35.67960305,1.0
14068576937006793887,422056,2017-11-04 20:19:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,56.56197846,1.0
10179599971495532140,421294,2017-11-02 17:03:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,130.48032522,1.0
666444665326761189,418778,2017-10-26 16:13:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZ3P-QYCR-P4UK-D9RCQ,967.42071119,1.0
13316497268140467339,416574,2017-10-20 12:31:54,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,140.0,1.0
16334568347843674283,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZ3P-QYCR-P4UK-D9RCQ,2.26617076,1.0
383836235801558042,416126,2017-10-19 06:22:59,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16459897774183305312,415797,2017-10-18 08:08:18,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13366457601161292195,415785,2017-10-18 07:11:45,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4909851997368346037,415468,2017-10-17 09:56:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CZ3P-QYCR-P4UK-D9RCQ,77.51362839,1.0
3103296695420552813,413584,2017-10-12 03:21:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CZ3P-QYCR-P4UK-D9RCQ,63.01439787,1.0
3630361831089389586,412658,2017-10-09 13:16:19,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,850.0,1.0
12066366690084255860,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CZ3P-QYCR-P4UK-D9RCQ,62.84316594,1.0
9423821206158296826,410815,2017-10-04 09:45:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CZ3P-QYCR-P4UK-D9RCQ,734.86116283,1.0
1789044261563367634,405157,2017-09-18 13:04:21,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3299378154168043409,405093,2017-09-18 09:12:11,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10021020553722441151,405070,2017-09-18 07:23:04,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11277234536523552580,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CZ3P-QYCR-P4UK-D9RCQ,10.06999999,1.0
5044375444930462953,381364,2017-07-13 14:04:22,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14813622654799063660,381274,2017-07-13 07:59:52,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2446327832225028449,381250,2017-07-13 06:27:02,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2480936991479996251,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4815992764884138919,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14708632308126212786,380227,2017-07-10 09:31:02,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7758827610391022756,380215,2017-07-10 09:01:53,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8547268050396018033,380198,2017-07-10 07:51:04,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12935705646457753129,379759,2017-07-09 02:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CZ3P-QYCR-P4UK-D9RCQ,57.39988214,1.0
8902272772438074394,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8296463182177320891,376705,2017-06-30 13:41:44,Ordinary Payment,S-KB52-JP3Z-Z7CH-9R5JW,S-CZ3P-QYCR-P4UK-D9RCQ,1.0,1.0
2336638276786592812,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2183905558870379250,376604,2017-06-30 06:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ3P-QYCR-P4UK-D9RCQ,1.0,1.0
4048470657292100699,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,0.14513293,1.0
16829906510133220802,375628,2017-06-27 13:12:08,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,28.0,1.0
113603714555640254,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,23.36691843,1.0
154579271763752135,375559,2017-06-27 09:00:37,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11355398613398081572,375247,2017-06-26 11:55:04,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,530.0,1.0
10945892266841856741,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,20.72187745,1.0
8285045723418097402,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,3.24540098,1.0
17360347906032322863,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,14.3655556,1.0
3502745221198697162,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,32.35570952,1.0
18258658980667542927,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,54.02234087,1.0
17394785809512944867,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,104.7798308,1.0
9623289244386493512,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,55.46212241,1.0
16824078091105514953,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,110.97654977,1.0
4557717432981617467,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,20.50456124,1.0
17651507249905477486,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,42.26736284,1.0
18405408310842745073,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,74.99447682,1.0
7175634886813802067,371233,2017-06-15 06:36:21,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,480.0,1.0
12210575821419116958,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,81.18351687,1.0
11815682842751635597,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,63.04615127,1.0
855912127262217572,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5540154531603728919,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
129404179521516349,370159,2017-06-12 06:20:06,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17584149662458852843,369193,2017-06-09 13:44:06,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1762975311661099257,368743,2017-06-08 07:30:41,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16950704784068949800,368738,2017-06-08 07:09:56,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12561738008238870009,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,47.74666075,1.0
16600424827031404043,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,75.07435557,1.0
16148478665709116859,367717,2017-06-05 11:03:31,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10177922591656795484,367712,2017-06-05 10:30:49,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
444334610159413799,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,3.94536178,1.0
4544342823365410518,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,83.38500967,1.0
15916570007505646839,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,75.24883732,1.0
5702182505984792344,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,59.27265712,1.0
11007042227436099204,366587,2017-06-02 06:53:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,680.0,1.0
16376008426401423548,366584,2017-06-02 06:31:50,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7287363992451475806,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,199.25161697,1.0
12845221905449241920,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,75.56196627,1.0
17370470211830165644,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,41.54736674,1.0
3888777931900181633,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,83.36651199,1.0
2458154433378442058,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,71.39839684,1.0
15053716597282227395,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,56.14692775,1.0
14021818977868921513,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,70.15318405,1.0
1903909791076978216,363660,2017-05-25 02:37:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,88.70649329,1.0
12241694946633772337,363392,2017-05-24 08:48:18,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17594921277538622548,363388,2017-05-24 08:31:31,Ask Order Placement,S-CZ3P-QYCR-P4UK-D9RCQ,,0.0,1.0
1583399136949019074,363379,2017-05-24 07:53:29,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15370800927182313108,363374,2017-05-24 07:38:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,620.0,1.0
4519305138531109771,363374,2017-05-24 07:38:24,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15482106321143168403,363297,2017-05-24 02:11:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,463.13217419,1.0
16306027793695862328,363021,2017-05-23 07:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,120.72245706,1.0
3042022715769560681,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,37.63705066,1.0
16602185773266970859,362648,2017-05-22 06:33:30,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9718221977318237009,362647,2017-05-22 06:31:12,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1515.0,1.0
9917685215327102815,362389,2017-05-21 13:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,185.46631261,1.0
12787488592469738826,362031,2017-05-20 13:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,1016.99148822,1.0
9952708560857701250,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CZ3P-QYCR-P4UK-D9RCQ,0.0,1.0
1204956755262201650,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,189.22127236,1.0
16347391471442080438,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,125.84340306,1.0
2919492625282663041,361209,2017-05-18 06:24:10,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,2200.0,1.0
14705546947417077013,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CZ3P-QYCR-P4UK-D9RCQ,0.0,1.0
11591908610876781589,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZ3P-QYCR-P4UK-D9RCQ,20.15966686,1.0
14058041086975377064,360887,2017-05-17 08:27:40,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8532233812233094204,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZ3P-QYCR-P4UK-D9RCQ,33.56518818,1.0
13408877536799116982,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZ3P-QYCR-P4UK-D9RCQ,38.72288668,1.0
10495219980471408313,360444,2017-05-16 02:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CZ3P-QYCR-P4UK-D9RCQ,49.11990151,1.0
270784048317807540,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,192.95508798,1.0
16131504861914275805,360190,2017-05-15 09:57:43,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4756963957181417633,359198,2017-05-12 15:07:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,175.58994499,1.0
6208299323366659707,358814,2017-05-11 13:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,1085.32209509,1.0
1010155507920148708,358776,2017-05-11 11:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ3P-QYCR-P4UK-D9RCQ,46.2233139,1.0
8873704446602269558,358712,2017-05-11 07:15:18,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7351093700816039009,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,57.53332958,1.0
7897648030381406805,358460,2017-05-10 13:25:52,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5273214536556151061,358329,2017-05-10 04:52:24,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3003004889812524620,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,294.43076963,1.0
8306895503273850442,357727,2017-05-08 12:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,127.73996086,1.0
15903383578566489275,357664,2017-05-08 07:42:22,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,2201.0,1.0
2403984193648494981,357361,2017-05-07 11:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,116.99312431,1.0
523921186918056912,356970,2017-05-06 09:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,149.26805735,1.0
767538861790164746,356612,2017-05-05 09:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,209.32288967,1.0
12147340037813957256,356227,2017-05-04 07:44:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,1075.57294733,1.0
13650335065587748728,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,117.25955306,1.0
12933168375086630415,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,170.85679466,1.0
9236209432360277552,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,331.13827471,1.0
10576378500805125026,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,112.02102906,1.0
2310229577116125017,354435,2017-04-29 06:59:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1301.0,1.0
8028467402575506954,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,94.85185754,1.0
12540421966399332276,354058,2017-04-28 06:22:31,Reward Recipient Assignment,S-CZ3P-QYCR-P4UK-D9RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12196426053346216956,353872,2017-04-27 16:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,1213.77731425,1.0
10412010915291823379,353741,2017-04-27 08:05:32,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1375.0,1.0
13682307537694641580,353693,2017-04-27 05:17:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,930.61739762,1.0
5979047901719946800,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,234.17779415,1.0
3135610048670471529,353278,2017-04-26 01:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZ3P-QYCR-P4UK-D9RCQ,205.16007011,1.0
