ID,Height,timestamp,Type,From,To,Amount,Fee
3506094020333159637,779738,2020-08-01 06:50:00,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.0147
8359115792685522421,741501,2020-04-16 14:32:56,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-GAHC-76XV-BQ2N-A46EA,1.0,0.05145
1878979596124477447,740571,2020-04-14 00:32:32,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-RWUH-TPA6-EAVZ-257DE,6.0,0.0147
5053614780260626217,740418,2020-04-13 14:12:36,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-3GUG-7MPA-5UWK-2LQC7,9.0,0.02205
8145023730407471201,740044,2020-04-12 12:42:56,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ML7F-9PME-P2B9-E36ZJ,9.0,0.0588
1059108665330556012,739650,2020-04-11 10:11:53,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-GTWQ-XJDM-HKNG-AKZ9F,19.0,0.00735
6747344539460401896,739406,2020-04-10 17:53:41,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-L56N-XK87-2YUE-379ND,3.0,0.0147
5083748897735219643,739367,2020-04-10 15:40:03,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ELXG-BBXZ-67WP-FSHMZ,5.0,0.03675
14321040576235942228,738392,2020-04-07 21:44:28,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-GTWQ-XJDM-HKNG-AKZ9F,9.0,0.05145
8169928876936073929,737358,2020-04-05 00:05:13,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0441
5450026832635599021,735492,2020-03-30 19:17:54,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.03675
1581658733619697926,733938,2020-03-26 11:00:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-E4FH-UYQR-LRAM-GSBHV,2.0,0.0147
4458976242011618224,733576,2020-03-25 11:06:51,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.03675
7319786888316054815,733357,2020-03-24 19:42:47,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.05145
18344056356438247151,733217,2020-03-24 10:44:42,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0147
7631607058207282560,731787,2020-03-20 11:02:39,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-DVR5-96QV-2BCG-BK4KY,8.0,0.03675
8620090496911529750,731784,2020-03-20 10:47:26,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0294
6081722955702653630,731777,2020-03-20 10:14:21,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-GTWQ-XJDM-HKNG-AKZ9F,4.0,0.0588
5524497317588479045,731711,2020-03-20 05:25:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6TAL-BWNP-NLBR-CY7TV,3.0,0.0147
4455556721132543510,731601,2020-03-19 22:21:27,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-GTWQ-XJDM-HKNG-AKZ9F,5.0,0.02205
12154843378444577839,731160,2020-03-18 16:40:54,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0441
14576063699996112003,730425,2020-03-16 15:23:53,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.02205
2402552407403392539,729158,2020-03-13 02:23:14,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ZG82-9DDT-MFMB-BWEVX,8.0,0.0147
7418443944712808253,728647,2020-03-11 15:51:11,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.00735
15718681143014517663,727401,2020-03-08 04:14:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ESEL-LMPJ-BJJE-EBYUB,11.0,0.0294
7053610417146142358,727374,2020-03-08 02:48:38,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-K5QP-GPDR-XC2K-BAELR,13.0,0.05145
11403286089631690954,727143,2020-03-07 10:52:18,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.02205
1112815357377282242,726743,2020-03-06 08:12:42,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-GTWQ-XJDM-HKNG-AKZ9F,19.0,0.03675
8891277515537620462,726687,2020-03-06 04:07:37,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.03675
14431478627151933211,726645,2020-03-06 01:10:18,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-KDRS-PD9J-FERX-2A8JY,2.0,0.0441
10269862623621832670,726143,2020-03-04 15:48:34,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-HVLJ-PW3W-UHEG-FC9GX,6.0,0.0441
6637410751983388296,724891,2020-03-01 03:43:33,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-GTWQ-XJDM-HKNG-AKZ9F,6.0,0.00735
14852815563674192813,724532,2020-02-29 03:36:10,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.05145
10554575601231669686,723648,2020-02-26 16:04:54,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.05145
2633652742793577221,723606,2020-02-26 13:22:07,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-VZFK-9Q53-8MYR-EPPVS,10.0,0.0294
17839107805267631830,723306,2020-02-25 16:55:07,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.0147
1315960761081064858,722689,2020-02-23 23:35:13,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.0294
3682287567773824825,722557,2020-02-23 14:59:48,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.0441
17297791054678371429,722172,2020-02-22 12:47:57,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-GTWQ-XJDM-HKNG-AKZ9F,4.0,0.0441
13033904047114191614,721734,2020-02-21 07:55:42,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.0441
14617685277722927662,721269,2020-02-20 00:17:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0588
6106349987066103378,719615,2020-02-15 09:17:43,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0588
10837163873096592728,718543,2020-02-12 09:21:16,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0147
6879822365977079286,718518,2020-02-12 07:49:35,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-4NCQ-7NRB-VNAH-8LE37,12.0,0.0441
4332835446497408227,717739,2020-02-10 03:18:19,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-GTWQ-XJDM-HKNG-AKZ9F,14.0,0.0588
6980120510093459618,717668,2020-02-09 22:25:38,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-GTWQ-XJDM-HKNG-AKZ9F,1.0,0.00735
6416928211500472288,717200,2020-02-08 14:45:06,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-GWWX-ZJZ4-QW7U-C5Y6X,5.0,0.03675
14280081654834580198,716230,2020-02-05 21:35:36,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-5AVT-AC97-RPR3-C4MKD,5.0,0.0588
2624737512963581983,716164,2020-02-05 17:29:26,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.00735
3663233360120943075,715742,2020-02-04 13:06:36,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-YF5V-ZK8Q-HFWJ-ABVRY,4.0,0.0441
17571886036871372027,713510,2020-01-29 07:08:53,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-AKYZ-HWTK-TG6B-276LQ,16.0,0.0588
3015967875167650604,713120,2020-01-28 05:15:35,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-Z4AA-H5CF-NVG8-HVAES,23.0,0.0441
18127837925894824231,712936,2020-01-27 16:44:58,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0441
1315857515381935579,712722,2020-01-27 02:27:10,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-GTWQ-XJDM-HKNG-AKZ9F,13.0,0.05145
7350488789839622390,711858,2020-01-24 16:30:59,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-GTWQ-XJDM-HKNG-AKZ9F,6.0,0.03675
14644477126800554577,711318,2020-01-23 03:47:40,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-GTWQ-XJDM-HKNG-AKZ9F,14.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.05145
