ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFEJ-FC2W-9L3V-EKYGW,2.19e-06,0.0735
13024239250738644422,566036,2018-12-12 17:19:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFEJ-FC2W-9L3V-EKYGW,0.0,0.09555
4065316116526369853,566035,2018-12-12 17:18:53,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,91.0,0.0147
15214967649968373713,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.85,1.0
4393994724696584650,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,24.26,1.0
9731405361721948712,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,25.31,1.0
14912129704141102067,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.45,1.0
14825896927481407398,522455,2018-08-12 17:34:47,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,85.0,0.00735
1648628195635046991,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.98999999,1.0
5009157541062198006,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.48,1.0
11460596306960473744,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.85,1.0
3624413003410090112,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.72,1.0
9174248825050111661,518795,2018-08-02 11:31:46,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,180.0,0.0147
9641809377437018931,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,23.61,1.0
13933015432010682424,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.04,1.0
1674864643456967726,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.11,1.0
5434926795661673747,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,23.46,1.0
4737117634141415314,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.89,1.0
11292625025681646286,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.01,1.0
7606547769049927705,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,25.91,1.0
11734302769158880540,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.75,1.0
2106941442290306712,512562,2018-07-16 00:48:43,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,114.0,0.00735
6276377608151158185,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,24.08,1.0
15464799832198343084,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,24.07,1.0
17216024732682880366,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.94,1.0
4123546862849526107,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.6,1.0
15688707426693268046,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.61,1.0
9476233792012075678,508579,2018-07-04 21:48:49,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,182.0,0.00735
8662096895565209475,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,23.73,1.0
18245358526932073551,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.53,1.0
15412228360606018761,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.1,1.0
8503556554081349380,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,113.15,1.0
7807830816816306865,505933,2018-06-27 11:53:59,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,45.0,0.00735
3822099943515948449,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.79999999,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,23.13091409,1.0
10319027652203944707,504531,2018-06-23 13:36:47,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,160.0,1.0
14382879499431357035,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,31.61,1.0
8487442249149022259,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,129.17,1.0
2178141056519829835,504231,2018-06-22 17:23:57,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,105.0,1.0
12213218179685983528,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.41999999,1.0
7991106373938912089,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.01,1.0
5237980270402671271,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,23.54,1.0
1167513779442633209,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.33,1.0
6232738967727689812,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.69,1.0
5729826010804739934,500196,2018-06-11 10:17:16,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,64.0,0.00735
11727705311047227401,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.45,1.0
614984924472728894,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.51999999,1.0
14497659772793221378,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.42,1.0
5874973864469947772,496722,2018-06-01 16:57:43,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,40.0,1.0
13447944612686825926,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.02,1.0
13536538646871684813,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.04,1.0
11727442562656732716,493756,2018-05-24 09:27:11,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-JBKL-ZUAV-UXMB-2G795,40.0,1.0
7331440379277242341,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.17999999,1.0
7911138531427911738,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.63,1.0
1770997934756912951,491770,2018-05-18 19:47:02,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,105.0,1.0
12690877009958687709,491764,2018-05-18 19:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,22.3,1.0
812255395845761676,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.60999999,1.0
12404848617910647259,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.15,1.0
11914474019087662598,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.47999999,1.0
16678835679458128148,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.81,1.0
3680268017595045245,485553,2018-05-01 10:12:34,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,100.0,1.0
12446004865931107376,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.23,1.0
8453667867054605825,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.09999999,1.0
18405933529257523837,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.35,1.0
9549785947458745368,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.54,1.0
5736739285099011347,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.29,1.0
13107814964738497460,480184,2018-04-16 10:05:08,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,90.0,1.0
1248983997983240316,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.55,1.0
18092722747800712518,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.59,1.0
6112846806027218222,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.68,1.0
2601385667271581000,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.26,1.0
8801531141632014122,477437,2018-04-08 17:12:55,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,15.45158884,1.0
11366574779538620265,477427,2018-04-08 16:23:48,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-KFEJ-FC2W-9L3V-EKYGW,1.0,1.0
2716550042432983217,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,21.38,1.0
9796042453295765213,476753,2018-04-06 19:16:44,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-WE3P-P2WR-G385-D37E9,270.0,1.0
4551171169927107593,476753,2018-04-06 19:16:44,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-WE3P-P2WR-G385-D37E9,10.0,1.0
13390815012671304725,476752,2018-04-06 19:13:23,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
10511601057377438181,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFEJ-FC2W-9L3V-EKYGW,20.80999999,1.0
7010213130353987625,474820,2018-04-01 09:40:02,Reward Recipient Assignment,S-KFEJ-FC2W-9L3V-EKYGW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8361354961906294455,474557,2018-03-31 15:54:52,Account Update,S-KFEJ-FC2W-9L3V-EKYGW,,0.0,1.0
10886207669293671067,473916,2018-03-29 20:39:44,Reward Recipient Assignment,S-KFEJ-FC2W-9L3V-EKYGW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14089831203831619188,473830,2018-03-29 14:42:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KFEJ-FC2W-9L3V-EKYGW,273.26158885,1.0
