ID,Height,timestamp,Type,From,To,Amount,Fee
9794948260497157202,350204,2017-04-17 11:07:08,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,56.0,1.0
144413934470665300,271589,2016-09-09 12:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
15712927541534184330,271221,2016-09-08 10:51:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
2408280992334494523,271221,2016-09-08 10:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
5713096748428242586,271056,2016-09-07 23:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
10023066742990582587,271055,2016-09-07 23:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
13262823916075724083,271055,2016-09-07 23:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
12707915506270989507,270799,2016-09-07 06:25:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
9092524776557107186,270799,2016-09-07 06:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
13073017879478564549,270648,2016-09-06 20:21:27,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-8J7Z-EAYA-D9BH-7EK6Z,42.0,1.0
10562079208969710156,270546,2016-09-06 13:30:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
15676237752961426130,270546,2016-09-06 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
6841799123332353793,270546,2016-09-06 13:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
3419954674367206389,270282,2016-09-05 19:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
10581224018014776217,270217,2016-09-05 15:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
12065424282198894634,270217,2016-09-05 15:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
11849009484894972230,269964,2016-09-04 22:17:54,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,47.0,1.0
4174429256066094425,269963,2016-09-04 22:12:50,Ordinary Payment,S-8J7Z-EAYA-D9BH-7EK6Z,S-ERE5-NURM-2M5M-7AQS7,24.0,1.0
4268468737989617040,269956,2016-09-04 21:50:24,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-8J7Z-EAYA-D9BH-7EK6Z,25.0,1.0
15293943187488331267,269942,2016-09-04 20:59:01,Ordinary Payment,S-ERE5-NURM-2M5M-7AQS7,S-G376-XBTD-EZAT-C64GL,59.0,1.0
7267047917846711468,269941,2016-09-04 20:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
14909650559179953876,269918,2016-09-04 19:21:23,Reward Recipient Assignment,S-ERE5-NURM-2M5M-7AQS7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13834428422780065291,269885,2016-09-04 17:14:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
812437381007208841,269843,2016-09-04 14:27:25,Reward Recipient Assignment,S-ERE5-NURM-2M5M-7AQS7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10883432967320802651,269836,2016-09-04 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
14849522998761113923,269783,2016-09-04 10:14:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
4128371165315126214,269695,2016-09-04 04:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
7237357475690028096,269646,2016-09-04 00:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
6409718673613443911,269640,2016-09-04 00:19:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ERE5-NURM-2M5M-7AQS7,2.0,1.0
7612235661087576786,269640,2016-09-04 00:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
6997157020438773978,269619,2016-09-03 23:14:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ERE5-NURM-2M5M-7AQS7,2.0,1.0
15404307623107989574,269613,2016-09-03 23:07:18,Account Update,S-ERE5-NURM-2M5M-7AQS7,,0.0,1.0
970971793665524609,269595,2016-09-03 21:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
9064192995149577433,269592,2016-09-03 20:56:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ERE5-NURM-2M5M-7AQS7,2.0,1.0
16945545345718645182,269547,2016-09-03 18:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
11891115696771380960,269509,2016-09-03 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
457186555989137260,269464,2016-09-03 12:27:36,Reward Recipient Assignment,S-ERE5-NURM-2M5M-7AQS7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10094236071302428911,269459,2016-09-03 11:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERE5-NURM-2M5M-7AQS7,10.0,1.0
11274935642158105911,269459,2016-09-03 11:58:37,Reward Recipient Assignment,S-ERE5-NURM-2M5M-7AQS7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2341756767791625509,269456,2016-09-03 11:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
2153363184511000483,269454,2016-09-03 11:47:12,Reward Recipient Assignment,S-ERE5-NURM-2M5M-7AQS7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15179231814493841606,268942,2016-09-02 01:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERE5-NURM-2M5M-7AQS7,5.0,1.0
